Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
283;21100216559;"11th AusIMM Underground Operators' Conference 2011, Proceedings";conference and proceedings;"-";0,101;-;3;0;39;0;0;37;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
282;21100242242;"18th Annual International Conference on Mechatronics and Machine Vision in Practice 2011, M2VIP 2011";conference and proceedings;"-";0,101;-;1;0;18;0;0;16;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Mechanical Engineering";"Computer Science; Engineering"
281;21100496325;"18th International Corrosion Congress 2011";conference and proceedings;"-";0,101;-;5;0;87;0;5;86;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Control and Systems Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
280;21100337912;"33rd Annual Conference of the Australian Society of Sugar Cane Technologists 2011, ASSCT 2011";conference and proceedings;"-";0,101;-;7;0;52;0;11;51;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Engineering"
279;80779;"Alpacas Australia";trade journal;"13288318";0,101;Q4;2;7;34;12;0;34;0,00;1,71;62,50;0;0;Australia;Pacific Region;"Australian Alpaca Association Inc.";"2001-2010, 2012-2014";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
278;23530;"Annals of the Royal Australasian College of Dental Surgeons";journal;"01581570";0,101;Q4;15;0;29;0;2;28;0,07;0,00;0,00;0;0;Australia;Pacific Region;"Royal Australasian College of Dental Surgeons";"1977, 1979, 1984, 1986, 1989, 1991, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012";"Medicine (miscellaneous) (Q4)";"Medicine"
277;16100154750;"AUMLA-Journal of the Australasian Universities Language and Literature Association";journal;"00012793";0,101;Q3;6;0;26;0;1;24;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australasian Univ Language and Literature Association";"1958-1969, 1973-1995, 2002-2012";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
276;95289;"Australasian Institute of Mining and Metallurgy Publication Series";conference and proceedings;"-";0,101;-;21;0;28;0;2;26;0,07;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
275;26096;"Australian Journal of Clinical and Experimental Hypnosis";journal;"01560417";0,101;Q4;12;0;20;0;0;17;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Society of Hypnosis Ltd";"1978-1985, 1987-2013, 2016-2017";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
274;21100264966;"Australian Law Journal";journal;"00049611";0,101;Q4;2;0;31;0;1;30;0,03;0,00;0,00;0;0;Australia;Pacific Region;"Lawbook Co.";"1974, 1976-1978, 1986-1988, 1993, 1996, 2013";"Law (Q4)";"Social Sciences"
273;21100215908;"Civil Engineering in China - Current Practice and Research Report - Proceedings of the 2nd International Conference on Civil Engineering, ICCEHB";conference and proceedings;"-";0,101;-;2;0;114;0;3;112;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Civil and Structural Engineering";"Engineering"
272;19700181429;"Journal of Christian Education";journal;"00219657";0,101;Q4;4;0;33;0;0;27;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Journal of Christian Education";"2009-2012";"Education (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
271;27290;"Materials Forum";journal;"08832900";0,101;Q4;28;0;17;0;0;15;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Institute of Metals and Materials Australasia";"1986-1988, 1991-1993, 1996-2000, 2002, 2004-2008, 2011";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
270;19700186714;"Memoirs of the Queensland Museum: Cultural Heritage Series";journal;"14404788";0,101;Q4;7;0;21;0;0;20;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Queensland Museum";"2010-2013, 2015";"Conservation (Q4); Cultural Studies (Q4); History (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
269;29370;"Queensland nurse, The";journal;"0815936X";0,101;Q4;2;68;193;0;1;146;0,00;0,00;76,19;0;0;Australia;Pacific Region;"Queensland Nurses'Union";"1982, 1984-2000, 2002-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
268;16200154720;"Ramus";journal;"0048671X";0,101;Q3;13;9;30;800;7;29;0,20;88,89;33,33;0;0;Australia;Pacific Region;"Cambridge University Press";"2002-2022";"Classics (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
267;19700167703;"ReCollections";journal;"18334946";0,101;Q3;5;11;64;191;4;25;0,08;17,36;0,00;0;0;Australia;Pacific Region;"National Museum of Australia Press";"2009-2016";"Museology (Q3)";"Arts and Humanities"
266;86539;"Research Report - University of Sydney, Department of Civil Engineering";journal;"14412713";0,101;Q4;9;5;27;142;1;27;0,00;28,40;25,00;0;0;Australia;Pacific Region;"University of Sydney";"1997-2016";"Civil and Structural Engineering (Q4)";"Engineering"
265;19600166417;"Script and Print";journal;"18349013";0,101;Q3;5;16;34;817;3;29;0,10;51,06;47,06;0;0;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2008-2021";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
264;18700156706;"Health and history";journal;"14421771";0,102;Q4;9;5;23;0;5;21;0,10;0,00;60,00;0;0;Australia;Pacific Region;"Australian Society for the History of Medicine";"2008-2012, 2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
263;21100283803;"Longitudinal Surveys of Australian Youth - Research Reports";journal;"14403455";0,102;Q4;3;5;12;140;3;12;0,38;28,00;40,00;0;0;Australia;Pacific Region;"Australian Council for Educational Research (ACER)";"2010-2014";"Education (Q4)";"Social Sciences"
262;17700154929;"Overland";journal;"00307416, 14443163";0,102;Q3;5;0;164;0;9;140;0,05;0,00;0,00;0;0;Australia;Pacific Region;"O.L. Society Ltd.";"2009-2013, 2015, 2017-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
261;37052;"Papers and Proceedings - Royal Society of Tasmania";journal;"00804703";0,102;Q4;13;0;9;0;0;9;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Royal Society of Tasmania";"1982-1997, 2009-2011, 2015-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
260;23033;"Proceedings of the Royal Society of Victoria";journal;"00359211";0,102;Q4;22;18;15;65;0;13;0,00;3,61;40,00;1;0;Australia;Pacific Region;"Royal Society of Victoria";"1980-2011, 2014-2018, 2020-2023";"Ecology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
259;21100386443;"14th Australian International Aerospace Congress, AIAC 2011";conference and proceedings;"-";0,103;-;3;0;67;0;4;66;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Aerospace Engineering";"Engineering"
258;21100319041;"4th International Conference on Logistics and Supply Chain Management 2012";conference and proceedings;"-";0,103;-;1;0;27;0;1;26;0,04;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Information Systems; Information Systems and Management; Management Information Systems; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
257;19700200704;"International Journal of Business and Management Science";journal;"18376614, 1985692X";0,103;Q4;12;0;20;0;3;20;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Society for Alliance, Fidelity and Advancement";"2008-2012, 2016-2021";"Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
256;16100154787;"Westerly";journal;"0043342X";0,103;Q3;5;37;78;131;1;70;0,02;3,54;50,00;0;0;Australia;Pacific Region;"Westerly Centre, The University of Western Australia";"2002-2015, 2017-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
255;21100197336;"Agricultural Commodities";trade journal;"18395619";0,104;Q4;4;46;125;52;4;125;0,04;1,13;25,93;0;0;Australia;Pacific Region;"Australian Bureau of Agricultural and Resource Economics";"2011-2018";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
254;4800152308;"Applied GIS";journal;"18325505";0,104;Q4;11;4;5;138;1;5;0,33;34,50;28,57;0;0;Australia;Pacific Region;"Monash University ePress";"2005-2016";"Computers in Earth Sciences (Q4); Social Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Social Sciences"
253;5600157032;"Australian Slavonic and East European Studies";journal;"08188149";0,104;Q3;3;8;6;413;0;6;0,00;51,63;40,00;0;0;Australia;Pacific Region;"University of Queensland Press";"2013-2017, 2020-2021";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
252;21100285748;"20th Annual International Conference on Mechatronics and Machine Vision in Practice, M2VIP 2013";conference and proceedings;"-";0,105;-;1;0;24;0;1;22;0,04;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Vision and Pattern Recognition; Mechanical Engineering";"Computer Science; Engineering"
251;22766;"Asia Pacific Journal of Environmental Law";journal;"18758258, 13852140";0,105;Q4;10;10;27;528;3;25;0,17;52,80;55,56;0;0;Australia;Pacific Region;"Edward Elgar Publishing Ltd.";"1996-2002, 2004-2011, 2013-2022";"Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
250;5000159601;"Australian Life Scientist";journal;"14489791";0,105;Q4;2;25;158;0;5;124;0,03;0,00;60,00;0;0;Australia;Pacific Region;"IDG Communications";"2005-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
249;20000195060;"JASSA";journal;"03135934";0,105;Q4;5;1;72;14;7;69;0,09;14,00;50,00;0;0;Australia;Pacific Region;"Financial Services Institute of Australasia";"2010-2014, 2017";"Finance (Q4)";"Economics, Econometrics and Finance"
248;21100244817;"48th Annual Human Factors and Ergonomics Society of Australia Conference 2012, HFESA 2012";conference and proceedings;"-";0,106;-;1;0;5;0;0;4;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Human Factors and Ergonomics";"Social Sciences"
247;21100370883;"Proceedings of the 10th Australian Information Security Management Conference, AISM 2012";conference and proceedings;"-";0,106;-;3;0;14;0;3;13;0,21;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Information Systems; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science"
246;11000153730;"Ships and Shipping";trade journal;"18348076";0,106;Q4;1;0;4;0;0;4;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"2006-2011";"Ocean Engineering (Q4)";"Engineering"
245;21100229185;"20th Australasian Coastal and Ocean Engineering Conference 2011 and the 13th Australasian Port and Harbour Conference 2011, COASTS and PORTS 2011";conference and proceedings;"-";0,107;-;6;0;139;0;6;138;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Ocean Engineering";"Engineering"
244;21100239202;"Annual Conference of the Australasian Corrosion Association 2012";conference and proceedings;"-";0,107;-;5;0;101;0;8;100;0,08;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Surfaces, Coatings and Films";"Materials Science"
243;19700182105;"Journal of the Australian Traditional-Medicine Society";journal;"13263390";0,107;Q4;6;21;98;315;5;83;0,03;15,00;41,18;0;0;Australia;Pacific Region;"Australian Traditional-Medicine Society";"2008-2016";"Complementary and Alternative Medicine (Q4)";"Medicine"
242;21100307493;"Australian nursing &amp; midwifery journal";journal;"22071512, 22027114";0,108;Q4;6;256;73;0;1;56;0,01;0,00;79,50;0;0;Australia;Pacific Region;"The Australian Nursing and Midwifery Federation";"2013-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
241;22917;"Journal of Empirical Generalisations in Marketing Science";journal;"13264443";0,108;Q4;12;2;22;55;0;3;0,00;27,50;25,00;0;0;Australia;Pacific Region;"University of South Australia";"1996-2003, 2005-2007, 2009-2010, 2013-2014, 2016-2023";"Marketing (Q4)";"Business, Management and Accounting"
240;80750;"Research Report ARR";journal;"01580728";0,108;Q4;8;0;3;0;0;3;0,00;0,00;0,00;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1995-2002, 2005-2011, 2013, 2015-2016, 2022";"Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
239;21100223503;"Australian Acoustical SocietyConference 2011, Acoustics 2011: Breaking New Ground";conference and proceedings;"-";0,109;-;7;0;104;0;25;103;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
238;21100241762;"Chiropractic Journal of Australia";journal;"22008012, 10360913";0,109;Q4;5;0;81;0;5;48;0,09;0,00;0,00;0;0;Australia;Pacific Region;"Chiropractors' Association of Australia";"2010-2013, 2016-2018, 2021-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
237;21100334835;"Coasts and Ports 2013";conference and proceedings;"-";0,109;-;4;0;154;0;9;153;0,06;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Ocean Engineering";"Engineering"
236;21100355952;"Proceedings of the 10th Australian Digital Forensics Conference, ADF 2012";conference and proceedings;"-";0,109;-;4;0;8;0;5;7;0,63;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Information Systems";"Computer Science"
235;21100376116;"Proceedings of the 24th Australasian Conference on Information Systems";conference and proceedings;"-";0,109;-;9;0;176;0;62;175;0,35;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Information Systems";"Computer Science"
234;21100207621;"Proceedings of the 9th Australian Information Security Management Conference";conference and proceedings;"-";0,109;-;5;0;34;0;8;32;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
233;21100334915;"Advances in Applied Mechanics Research, Conference Proceedings - 7th Australasian Congress on Applied Mechanics, ACAM 2012";conference and proceedings;"-";0,110;-;5;0;128;0;21;124;0,16;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Mechanics of Materials";"Engineering"
232;76356;"Appita Annual Conference";conference and proceedings;"14435454";0,110;-;9;0;110;0;11;107;0,02;0,00;0,00;0;0;Australia;Pacific Region;"Appita Inc.";"2004-2013";"Media Technology";"Engineering"
231;18956;"AusIMM Bulletin";trade journal;"10346775";0,110;Q4;8;91;252;233;10;252;0,02;2,56;25,00;1;0;Australia;Pacific Region;"Australasian Institute of Mining and Metallurgy";"1992-2019";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
230;33604;"Journal and Proceedings - Royal Society of New South Wales";journal;"00359173";0,110;Q4;10;17;35;416;7;31;0,00;24,47;23,53;0;0;Australia;Pacific Region;"Royal Society of New South Wales";"1982-1997, 2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
229;28054;"Australian Journal of Medical Science";journal;"10381643";0,111;Q4;6;14;44;219;4;40;0,13;15,64;53,85;0;0;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
228;5700172274;"Meanjin";journal;"14488094, 00256293";0,111;Q2;9;72;190;66;7;173;0,05;0,92;50,77;0;0;Australia;Pacific Region;"University of Melbourne";"2002-2003, 2005-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
227;26097;"Australian Journal of Clinical Hypnotherapy and Hypnosis";journal;"08100713";0,112;Q4;6;9;30;315;2;23;0,10;35,00;60,00;0;0;Australia;Pacific Region;"Australian Society of Clinical Hypnotherapists";"1982-2015, 2017-2018";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
226;21100216555;"IRON ORE 2011, Proceedings";conference and proceedings;"-";0,112;-;7;0;81;0;10;79;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
225;19600162201;"Journal of Institutional Research South East Asia";journal;"16756061";0,112;Q4;7;20;45;543;2;38;0,00;27,15;41,67;0;0;Australia;Pacific Region;"SEAAIR,S. E. Asian Association for Institutional Res.";"2002-2023";"Education (Q4)";"Social Sciences"
224;18420;"Medicine Today";journal;"22030794, 1443430X";0,112;Q4;8;110;354;532;12;296;0,05;4,84;36,81;0;0;Australia;Pacific Region;"Medicine Today Pty Ltd";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
223;21100217233;"18th International Corrosion Congress 2011";conference and proceedings;"-";0,113;-;6;0;193;0;16;191;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
222;21100244609;"Australian Acoustical Society Conference 2012, Acoustics 2012: Acoustics, Development, and the Environment";conference and proceedings;"-";0,113;-;5;0;119;0;17;118;0,14;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
221;21100322550;"Annual Conference of the Australian Acoustical Society 2013, Acoustics 2013: Science, Technology and Amenity";conference and proceedings;"-";0,114;-;6;0;76;0;11;74;0,14;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
220;21100216542;"EXPLO 2011 - Blasting - Controlled Productivity";conference and proceedings;"-";0,114;-;2;0;25;0;1;23;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
219;21100216908;"GeoMet 2011 - 1st AusIMM International Geometallurgy Conference 2011";conference and proceedings;"-";0,114;-;11;0;36;0;13;34;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
218;18400156708;"Journal of Men, Masculinities and Spirituality";journal;"11772484";0,114;Q2;5;0;25;0;4;24;0,08;0,00;0,00;0;0;Australia;Pacific Region;"Journal of Men, Masculinities and Spirituality";"2009-2012";"Religious Studies (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
217;19700177120;"Journal of the Australian and New Zealand Student Services Association";journal;"13202480";0,115;Q4;8;0;61;0;9;56;0,09;0,00;0,00;0;0;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2009-2013, 2016-2023";"Education (Q4)";"Social Sciences"
216;12805;"Journal of Educational Enquiry";journal;"14445530";0,116;Q4;20;6;8;181;3;8;0,25;30,17;80,00;0;0;Australia;Pacific Region;"University of South Australia";"2000-2005, 2007-2008, 2011, 2013-2016";"Education (Q4)";"Social Sciences"
215;19700201648;"Corrosion and Materials";journal;"13261932";0,117;Q4;7;31;101;100;9;65;0,11;3,23;21,05;0;0;Australia;Pacific Region;"Australasian Corrosion Association";"2011-2020";"Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Materials Science"
214;22571;"Food Australia";journal;"10325298";0,117;Q3;26;52;185;103;9;144;0,01;1,98;52,78;0;0;Australia;Pacific Region;"Australian Institute of Food Science and Technology";"1996-2017";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
213;21100286898;"Research in Engineering Education Symposium, REES 2013";conference and proceedings;"-";0,119;-;5;0;66;0;13;62;0,20;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Education";"Social Sciences"
212;21100216537;"35th APCOM Symposium - Application of Computers and Operations Research in the Minerals Industry, Proceedings";conference and proceedings;"-";0,123;-;7;0;87;0;22;85;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Management Science and Operations Research";"Decision Sciences"
211;5200152618;"ACORN";journal;"14487535";0,123;Q3;9;44;125;270;2;71;0,01;6,14;89,74;0;0;Australia;Pacific Region;"Australian College of Operating Room Nurses, ACORN";"2006-2008, 2015-2018";"Advanced and Specialized Nursing (Q3); Medical and Surgical Nursing (Q3)";"Nursing"
210;21100812849;"ATRF 2011 - 34th Australasian Transport Research Forum";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Human-Computer Interaction";"Computer Science; Social Sciences"
209;21100242812;"Baird Maritime";trade journal;"1839342X";0,123;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Baird Publications Pty Ltd";"2012";"Ocean Engineering (Q3)";"Engineering"
208;21100423920;"International Journal of Database Theory and Application";journal;"20054270";0,123;Q4;5;10;1;187;0;1;0,00;18,70;10,53;0;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2012, 2014-2016";"Computer Science (miscellaneous) (Q4)";"Computer Science"
207;21100237626;"Northern Territory Naturalist";journal;"01554093";0,123;Q4;5;0;24;0;4;16;0,18;0,00;0,00;0;0;Australia;Pacific Region;"Northern Territory Field Naturalists Club Inc.";"2011-2013";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
206;21100775564;"Proceedings of the 18th Australasian Fluid Mechanics Conference, AFMC 2012";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Software";"Computer Science"
205;21100348962;"ASCILITE 2012 - Annual conference of the Australian Society for Computers in Tertiary Education";conference and proceedings;"-";0,124;-;10;0;186;0;36;185;0,19;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Education; E-learning; Human-Computer Interaction; Media Technology";"Computer Science; Engineering; Social Sciences"
204;20005;"Australian Journal of Pharmacy";journal;"03118002";0,124;Q3;5;169;1178;831;9;858;0,01;4,92;58,49;0;0;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"1974-1976, 1978-1985, 1996-2019";"Pharmacy (Q3); Pharmacology (medical) (Q4)";"Health Professions; Medicine"
203;145259;"International Education Journal";journal;"14431475";0,124;Q4;40;13;38;614;13;35;0,33;47,23;57,89;0;0;Australia;Pacific Region;"University of Sydney";"1999-2008, 2011-2023";"Education (Q4)";"Social Sciences"
202;21100375063;"Journal of the Australian Early Medieval Association";journal;"14499320";0,124;Q2;7;4;13;533;1;13;0,13;133,25;75,00;0;0;Australia;Pacific Region;"Australian Early Medieval Association";"2005-2021";"History (Q2)";"Arts and Humanities"
201;4000151905;"Australian Journal of Herbal Medicine";journal;"22003886";0,127;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"National Herbalists Association of Australia";"2015-2017";"Pharmacology (nursing) (Q2); Complementary and Alternative Medicine (Q4)";"Medicine; Nursing"
200;21100203502;"WSUD 2012 - 7th International Conference on Water Sensitive Urban Design: Building the Water Sensitive Community, Final Program and Abstract Book";conference and proceedings;"-";0,127;-;10;0;113;0;27;112;0,24;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
199;18800156744;"Australian Literary Studies";journal;"00049697";0,128;Q2;8;26;72;725;11;72;0,21;27,88;58,33;0;0;Australia;Pacific Region;"University of Queensland Press";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
