Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;17500155141;"International Review on Public and Nonprofit Marketing";journal;"18651992, 18651984";0,261;Q3;25;17;43;971;29;43;0,62;57,12;55,26;1;0;Germany;Western Europe;"";"2001, 2009-2023";"Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;21100389310;"Management Revue";journal;"18619908, 09359915";;-;14;7;1;398;1;1;1,00;56,86;46,67;0;0;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"2013-2022";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
13;17400154830;"Review of Managerial Science";journal;"18636683, 18636691";0,540;Q1;52;24;51;1361;78;48;1,33;56,71;32,08;3;0;Germany;Western Europe;"Springer Verlag";"2007, 2009-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
14;7000153208;"Service Business";journal;"18628508, 18628516";0,332;Q2;45;33;86;1861;116;84;1,13;56,39;35,53;4;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
15;15909;"Zeitschrift fur Arbeits- und Organisationspsychologie";journal;"09324089, 21906270";0,148;Q4;20;15;42;845;11;41;0,23;56,33;54,29;0;0;Germany;Western Europe;"Hogrefe Publishing";"2002-2023";"Applied Psychology (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Psychology"
16;20500195017;"Industrielle Beziehungen";journal;"18620035, 09432779";0,404;Q2;13;18;52;986;30;42;0,58;54,78;32,14;0;0;Germany;Western Europe;"Rainer Hampp Verlag";"2008-2022";"Business and International Management (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
17;27132;"Jahrbucher fur Nationalokonomie und Statistik";journal;"2366049X, 00214027";0,168;Q3;26;31;105;1666;43;99;0,42;53,74;14,55;8;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978, 1980, 1982, 1985, 1987-1990, 1992-2023";"Business, Management and Accounting (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
18;20060;"Economics of Governance";journal;"14356104, 14358131";0,603;Q1;30;16;49;800;52;48;0,91;50,00;3,45;9;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;20811;"Betriebswirtschaftliche Forschung und Praxis";journal;"03405370";;-;11;24;109;1197;12;106;0,07;49,88;18,75;0;0;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"1974-1975, 1977, 1989, 1996-2021";"Business and International Management; Business, Management and Accounting (miscellaneous); Economics and Econometrics";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;19600157911;"Electronic Markets";journal;"14228890, 10196781";0,498;Q2;57;30;84;1415;146;68;1,48;47,17;17,81;1;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Business and International Management (Q2); Computer Science Applications (Q2); Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Marketing (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
21;21100850750;"European Journal of Futures Research";journal;"21952248, 21954194";;-;25;33;19;1452;5;18;0,26;44,00;37,93;18;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Social Sciences (miscellaneous); Sociology and Political Science; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
22;19600162203;"Journal of East European Management Studies";journal;"09496181, 18620019";0,273;Q2;22;20;61;841;37;49;0,44;42,05;46,15;0;0;Germany;Western Europe;"Taylor and Francis Ltd.";"1996-2001, 2004-2023";"Business and International Management (Q2); Industrial Relations (Q2); Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Environmental Science"
23;4700152637;"Journal of Economic Interaction and Coordination";journal;"1860711X, 18607128";0,470;Q2;27;12;36;503;35;36;1,07;41,92;26,09;2;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Business and International Management (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;19500157308;"Zeitschrift fur die gesamte Versicherungswissenschaft";journal;"00442585, 18659748";0,343;Q3;12;23;109;955;21;101;0,27;41,52;29,41;0;0;Germany;Western Europe;"Duncker und Humblot GmbH";"1979-1996, 2005-2006, 2008-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;21100773744;"International Journal of Marketing Semiotics and Discourse Studies";journal;"21952280";0,171;Q3;5;5;6;200;7;6;1,17;40,00;60,00;0;0;Germany;Western Europe;"University of Kassel";"2013-2023";"Linguistics and Language (Q2); Communication (Q3); Marketing (Q3)";"Business, Management and Accounting; Social Sciences"
26;145207;"Asia Europe Journal";journal;"16102932";0,342;Q2;26;29;78;1142;66;77;0,87;39,38;35,14;13;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Social Sciences"
27;21100775634;"IZA Journal of Labor Economics";journal;"21938997";3,754;Q1;22;14;15;528;22;14;1,47;37,71;24,24;10;0;Germany;Western Europe;"";"2012-2022";"Economics and Econometrics (Q1); Industrial Relations (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;145295;"4OR";journal;"16142411, 16194500";0,739;Q1;46;16;71;593;91;67;1,28;37,06;14,29;0;0;Germany;Western Europe;"";"2003-2023";"Management Information Systems (Q1); Computational Theory and Mathematics (Q2); Management Science and Operations Research (Q2); Theoretical Computer Science (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
29;21100851350;"IZA Journal of Development and Migration";journal;"25201786";;-;26;48;61;1759;42;59;0,69;36,65;41,49;46;0;Germany;Western Europe;"";"2018-2023";"Anthropology; Demography; Development; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Organizational Behavior and Human Resource Management; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
30;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";0,698;-;75;166;302;5970;669;275;2,04;35,96;29,20;13;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Environmental Chemistry (Q3)";"Environmental Science"
31;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,155;Q4;16;34;75;1192;9;66;0,16;35,06;64,00;0;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
32;19400156802;"International Journal of Action Research";journal;"18611303, 18619916";0,314;Q3;14;16;51;556;54;40;1,09;34,75;28,57;0;0;Germany;Western Europe;"Verlag Barbara Budrich";"2009-2023";"Sociology and Political Science (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
33;72154;"Journal of Agricultural and Food Industrial Organization";journal;"15420485";0,222;Q3;26;11;33;382;19;33;0,57;34,73;43,75;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
34;21100775627;"IZA Journal of Labor Policy";journal;"21939004";0,900;Q1;25;25;34;867;30;33;0,88;34,68;29,03;23;0;Germany;Western Europe;"";"2012-2023";"Industrial Relations (Q1); Economics and Econometrics (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;17500155131;"Journal of Business Valuation and Economic Loss Analysis";journal;"19329156";0,113;Q4;9;10;10;345;4;10;0,44;34,50;15,79;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Accounting (Q4); Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;21100843497;"Accounting, Economics and Law: A Convivium";journal;"21522820";;-;19;14;53;468;48;53;0,89;33,43;31,58;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous); Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
37;56494;"OR Spectrum";journal;"01716468, 14366304";1,338;-;79;43;122;1426;257;117;1,59;33,16;22,00;0;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Management Science and Operations Research (Q1)";"Decision Sciences"
38;23403;"Journal of Homeland Security and Emergency Management";journal;"15477355";0,255;Q2;28;34;64;1060;38;63;0,61;31,18;34,25;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q2); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Business, Management and Accounting; Engineering; Social Sciences"
39;144815;"Computational Management Science";journal;"1619697X, 16196988";0,650;Q2;40;30;70;830;93;64;1,02;27,67;23,94;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2023";"Information Systems (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science"
40;14500154733;"Operational Research";journal;"11092858, 18661505";0,331;Q2;34;25;68;686;59;64;0,92;27,44;19,05;3;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Strategy and Management (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Modeling and Simulation (Q3); Numerical Analysis (Q3); Statistics, Probability and Uncertainty (Q3); Computational Theory and Mathematics (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
41;21101023806;"Annals of Data Science";journal;"21985812, 21985804";;-;27;25;0;644;0;0;0,00;25,76;38,33;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2014-2023";"Artificial Intelligence; Business, Management and Accounting (miscellaneous); Computer Science Applications; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Computer Science; Decision Sciences"
42;21100456788;"International Journal on Food System Dynamics";journal;"18696945";;-;22;23;79;579;58;79;0,52;25,17;37,04;2;0;Germany;Western Europe;"CENTMA Research";"2010-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous); Food Science; Geography, Planning and Development; Management Science and Operations Research; Transportation";"Agricultural and Biological Sciences; Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
43;21101060493;"Zeitschrift fur Unternehmensgeschichte";journal;"23672293, 03422852";;-;10;10;28;239;7;28;0,16;23,90;18,18;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1996-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
44;5800228220;"Optimization Letters";journal;"18624472, 18624480";0,689;-;51;188;348;3901;429;341;1,17;20,75;22,49;1;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Control and Optimization (Q2)";"Mathematics"
45;15882;"Fibres and Textiles in Eastern Europe";journal;"23007354, 12303666";0,527;Q2;44;124;399;2559;310;392;0,78;20,64;55,21;0;0;Germany;Western Europe;"Sciendo";"1993, 1995-2023";"Industrial and Manufacturing Engineering (Q1); Business and International Management (Q2); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
46;24991;"Review of Marketing Science";journal;"15465616";0,103;Q4;13;1;7;20;0;7;0,00;20,00;50,00;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2017, 2019-2023";"Marketing (Q4)";"Business, Management and Accounting"
47;4700152816;"Logistics Journal";journal;"18607977";0,146;Q4;7;35;89;563;14;89;0,17;16,09;13,48;0;0;Germany;Western Europe;"Wissenschaftliche Gesellschaft fur Technische Logistik";"2006, 2009-2023";"Control and Systems Engineering (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
48;23540;"Wirtschaftsdienst";journal;"00436275, 1613978X";0,202;Q3;12;181;585;2197;88;409;0,18;12,14;14,06;47;0;Germany;Western Europe;"";"1973, 1975, 1977-1981, 1983-1984, 1986-1987, 1993, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
49;4000152130;"Economists' Voice";journal;"15533832";0,198;Q3;17;5;48;48;16;38;0,21;9,60;22,22;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
50;24017;"ZWF Zeitschrift für Wirtschaftlichen Fabrikbetrieb";journal;"09470085, 25110896";0,403;Q2;18;183;563;1756;171;507;0,35;9,60;12,13;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Engineering (miscellaneous) (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
51;18249;"World of Mining - Surface and Underground";journal;"16132408";0,130;Q4;9;34;112;294;8;94;0,08;8,65;10,20;0;0;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2021";"Geotechnical Engineering and Engineering Geology (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences"
52;22032;"Keramische Zeitschrift";journal;"00230561";0,104;Q4;9;39;127;147;8;104;0,05;3,77;13,04;0;0;Germany;Western Europe;"DVS Verlag";"1968-2022";"Visual Arts and Performing Arts (Q3); Ceramics and Composites (Q4); Marketing (Q4)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
53;66080;"Textile Network";journal;"16125096";0,100;Q4;2;94;212;3;0;144;0,00;0,03;40,00;0;0;Germany;Western Europe;"Meisenbach GmbH";"2003-2014, 2018";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
54;21406;"AutoTechnology";journal;"16168216";0,114;Q4;10;0;63;0;10;63;0,06;0,00;0,00;0;0;Germany;Western Europe;"Springer Vieweg";"2004-2012";"Automotive Engineering (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Engineering"
55;58205;"Betriebswirtschaftliche Forschung und Praxis";journal;"0006002X";0,128;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"2002";"Business, Management and Accounting (miscellaneous) (Q3); Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
56;21100437628;"Foundations of Management";journal;"23005661, 20807279";0,112;Q4;14;0;29;0;4;29;0,13;0,00;0,00;0;0;Germany;Western Europe;"de Gruyter";"2009-2012, 2015-2023";"Strategy and Management (Q4)";"Business, Management and Accounting"
57;19500157001;"International Commerce Review";journal;"18645739, 18645747";0,109;Q4;5;0;8;0;1;6;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2009-2011";"Economics and Econometrics (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
58;17500155132;"Journal of Industrial Organization Education";journal;"19355041";0,165;Q3;3;0;8;0;1;8;0,13;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2010, 2012";"Business and International Management (Q3); Industrial Relations (Q3); Education (Q4)";"Business, Management and Accounting; Social Sciences"
59;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,121;Q4;7;0;68;0;6;59;0,12;0,00;0,00;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Applied Psychology (Q4); Communication (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
