Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
93;21100438180;"Nanosistemi, Nanomateriali, Nanotehnologii";journal;"18165230, 26173794";0,190;Q3;8;57;145;1295;31;145;0,22;22,72;46,73;0;5;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"2015-2023";"Materials Science (miscellaneous) (Q3); Ceramics and Composites (Q4); Electronic, Optical and Magnetic Materials (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
92;21100212322;"Nuclear and Radiation Safety";journal;"20736231";0,191;Q3;8;43;106;700;22;106;0,22;16,28;32,94;1;10;Ukraine;Eastern Europe;"Odessa National Polytechnic Institute, Nuclear physics and energy";"2012-2023";"Safety, Risk, Reliability and Quality (Q3); Nuclear Energy and Engineering (Q4)";"Energy; Engineering"
91;21100371975;"Problemy Radiatsiinoi Medytsyny ta Radiobiolohii";journal;"23048336, 23134607";0,193;Q4;10;41;99;893;38;98;0,41;21,78;61,59;1;23;Ukraine;Eastern Europe;"Naukovyi tsentr radiatsiinoi medytsyny AMN Ukrainy";"2013, 2015-2022";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
90;21100820054;"International Journal of Computing";journal;"17276209, 23125381";0,198;Q3;16;46;69;1332;150;69;1,96;28,96;22,79;0;7;Ukraine;Eastern Europe;"Research Institute of Intelligent Computer Systems";"2016-2023";"Computer Networks and Communications (Q3); Computer Science (miscellaneous) (Q3); Hardware and Architecture (Q4); Information Systems (Q4); Software (Q4)";"Computer Science"
89;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,200;Q3;30;152;476;6303;370;476;0,97;41,47;51,92;4;85;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Information Systems and Management (Q3); Law (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3); Public Administration (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
88;11400153315;"Ukrainian Journal of Physical Optics";journal;"16091833, 18162002";0,210;Q4;21;22;67;429;53;67;0,94;19,50;20,45;0;0;Ukraine;Eastern Europe;"Institute of Physical Optics";"2000-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
87;19700182270;"Problems of Atomic Science and Technology";journal;"16829344";0,212;Q3;18;233;671;3116;256;671;0,38;13,37;29,59;0;18;Ukraine;Eastern Europe;"National Science Center, Kharkov Institute of Physics and Technology";"2008-2023";"Materials Science (miscellaneous) (Q3); Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Energy; Materials Science; Physics and Astronomy"
86;21100210917;"Journal of Nano- and Electronic Physics";journal;"20776772, 23064277";0,213;Q3;25;212;698;3270;448;698;0,64;15,42;31,45;0;21;Ukraine;Eastern Europe;"Sumy State University";"2009-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Radiation (Q4)";"Materials Science; Physics and Astronomy"
85;21100407655;"Banks and Bank Systems";journal;"19917074, 18167403";0,216;Q3;22;71;192;2448;126;192;0,74;34,48;42,44;2;39;Ukraine;Eastern Europe;"Business Perspectives";"2006-2023";"Finance (Q3); Law (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
84;4400151401;"Condensed Matter Physics";journal;"1607324X";0,220;Q3;29;37;166;1254;89;159;0,59;33,89;29,76;0;2;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Physics and Astronomy"
83;21100825292;"Voprosy Khimii i Khimicheskoi Tekhnologii";journal;"03214095, 24137987";0,222;Q3;11;140;247;1927;80;247;0,41;13,76;50,91;0;22;Ukraine;Eastern Europe;"Ukrainian State University of Chemical Technology";"2015-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Chemistry; Environmental Science; Materials Science"
82;21100310035;"Economic Annals-XXI";journal;"17286239, 17286220";0,234;Q3;21;82;370;2391;317;370;0,94;29,16;61,36;0;60;Ukraine;Eastern Europe;"Institute of Society Transformation";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
81;21100899296;"Innovative Marketing";journal;"18142427, 18166326";0,236;Q3;20;34;53;1369;36;53;0,83;40,26;49,51;0;4;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
80;21100207636;"Technical Electrodynamics";journal;"16077970, 22181903";0,236;Q3;19;79;305;874;183;305;0,59;11,06;26,72;0;18;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2012-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
79;21100914192;"Mining of Mineral Deposits";journal;"24153443, 24153435";0,244;Q2;20;58;168;1602;138;168;0,83;27,62;22,12;0;12;Ukraine;Eastern Europe;"Dnipro University of Technology";"2016-2023";"Engineering (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Engineering"
78;21100202725;"Chemistry and Chemical Technology";journal;"19964196";0,245;Q3;23;75;255;1932;170;255;0,66;25,76;48,74;0;7;Ukraine;Eastern Europe;"Lviv Polytechnic National University";"2012-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
77;11700154705;"Nuclear Physics and Atomic Energy";journal;"1818331X, 20740565";0,267;Q3;10;47;148;1085;62;148;0,50;23,09;39,08;0;1;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2008-2023";"Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
76;27347;"Metallofizika i Noveishie Tekhnologii";journal;"10241809, 26171511";0,275;Q3;21;107;330;2059;173;330;0,55;19,24;35,07;0;2;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"1996-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Mathematics (miscellaneous) (Q3); Metals and Alloys (Q3)";"Materials Science; Mathematics; Physics and Astronomy"
75;29732;"Experimental Oncology";journal;"18129269";0,276;Q3;48;68;179;2052;165;172;0,87;30,18;44,94;2;46;Ukraine;Eastern Europe;"Morion LLC";"1984-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;21100255536;"Journal of Mathematical Physics, Analysis, Geometry";journal;"18175805, 18129471";0,297;Q3;13;27;59;615;27;59;0,36;22,78;29,55;0;0;Ukraine;Eastern Europe;"ILTPE-B. Verkin Institute for Low Temperature Physics and Engineering";"2008-2023";"Mathematical Physics (Q3); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
73;21100836333;"Matematychni Studii";journal;"10274634, 24110620";0,322;Q3;11;37;84;600;44;84;0,52;16,22;23,91;0;0;Ukraine;Eastern Europe;"VNTL Publishers";"2017-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
72;21100450083;"Eastern-European Journal of Enterprise Technologies";journal;"17293774, 17294061";0,325;Q2;36;514;1614;12268;1869;1614;1,23;23,87;37,21;0;64;Ukraine;Eastern Europe;"Technology Center";"2013-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Energy Engineering and Power Technology (Q3); Management of Technology and Innovation (Q3); Mechanical Engineering (Q3)";"Business, Management and Accounting; Computer Science; Energy; Engineering; Mathematics"
71;11500153304;"Nonlinear Dynamics and Systems Theory";journal;"15628353, 18137385";0,328;Q3;22;50;103;1013;90;103;0,79;20,26;21,05;0;1;Ukraine;Eastern Europe;"InforMath Publishing Group";"2007-2023";"Applied Mathematics (Q3); Mathematical Physics (Q3)";"Mathematics"
70;17900156725;"Vestnik Zoologii";journal;"20732333, 00845604";0,330;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2009-2019, 2021-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
69;21100206261;"Naukovyi Visnyk Natsionalnoho Hirnychoho Universytetu";journal;"20712227, 22232362";0,345;Q2;25;144;410;2094;447;410;1,26;14,54;34,33;1;45;Ukraine;Eastern Europe;"National Mining University of Ukraine";"2012-2023";"Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
68;21100438188;"Progress in Physics of Metals";journal;"16081021, 26170795";0,360;Q2;15;18;40;1156;54;40;1,48;64,22;33,33;0;0;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"2007-2008, 2015-2023";"Fluid Flow and Transfer Processes (Q2); Materials Science (miscellaneous) (Q2); Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Chemical Engineering; Materials Science; Physics and Astronomy"
67;21100206241;"Algebra and Discrete Mathematics";journal;"17263255";0,371;Q3;11;45;132;648;51;130;0,29;14,40;27,78;0;1;Ukraine;Eastern Europe;"Institute of Applied Mathematics And Mechanics of the National Academy of Sciences of Ukraine";"2012-2023";"Algebra and Number Theory (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
66;11700154503;"Symmetry, Integrability and Geometry: Methods and Applications (SIGMA)";journal;"18150659";0,532;Q3;41;101;354;3371;337;354;0,77;33,38;18,24;0;0;Ukraine;Eastern Europe;"Department of Applied Research, Institute of Mathematics of National Academy of Science of Ukraine";"2005-2023";"Analysis (Q3); Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
65;21101043803;"Access to Justice in Eastern Europe";journal;"26630583, 26630575";;-;6;18;4;0;0;4;0,00;0,00;55,00;0;7;Ukraine;Eastern Europe;"Access to Justice in Eastern Europe";"2018-2023";"Law";"Social Sciences"
64;21101051084;"Agricultural and Resource Economics";journal;"2414584X";;-;9;39;0;1030;0;0;0,00;26,41;59,02;0;28;Ukraine;Eastern Europe;"Institute of Eastern European Research and Consulting";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Business, Management and Accounting (miscellaneous); Marketing";"Agricultural and Biological Sciences; Business, Management and Accounting"
63;21101120356;"Biologicni Studii";journal;"19964536, 23110783";;-;4;23;0;782;0;0;0,00;34,00;66,67;0;7;Ukraine;Eastern Europe;"Ivan Franko National University of Lviv";"2019-2023";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
62;21101059300;"Biophysical Bulletin";journal;"20753829, 20753810";;-;2;10;0;364;0;0;0,00;36,40;47,62;0;4;Ukraine;Eastern Europe;"V N Karazin Kharkiv National University";"2019-2023";"Applied Mathematics; Biochemistry; Biophysics; Modeling and Simulation; Molecular Biology; Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Physics and Astronomy"
61;21100925728;"Biosystems Diversity";journal;"25202529, 25198513";;-;16;48;102;2468;60;102;0,59;51,42;49,55;0;15;Ukraine;Eastern Europe;"Oles Honchar Dnipro National University";"2017-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
60;21100925710;"Carpathian Mathematical Publications";journal;"20759827, 23130210";;-;12;44;0;835;0;0;0,00;18,98;44,44;0;0;Ukraine;Eastern Europe;"Precarpathian National University";"2019-2023";"Mathematics (miscellaneous)";"Mathematics"
59;21101012574;"Cell and Organ Transplantology";journal;"23083794, 2311021X";;-;2;6;0;226;0;0;0,00;37,67;65,22;0;1;Ukraine;Eastern Europe;"Institute of Cell Therapy";"2019-2023";"Biomedical Engineering; Biotechnology; Immunology and Allergy; Transplantation";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
58;21101101213;"Child's Health";journal;"23071168, 22240551";;-;4;97;0;2260;0;0;0,00;23,30;79,00;0;31;Ukraine;Eastern Europe;"Zaslavsky Publishing House";"2019-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
57;21101050917;"Corporate Governance and Organizational Behavior Review";journal;"25211889, 25211870";;-;7;7;0;190;0;0;0,00;27,14;25,00;0;2;Ukraine;Eastern Europe;"Virtus Interpress";"2019-2023";"Finance; Management Science and Operations Research; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
56;21101144515;"Corporate Law and Governance Review";journal;"27071111, 26641542";;-;2;10;0;552;0;0;0,00;55,20;38,46;0;4;Ukraine;Eastern Europe;"Virtus Interpress";"2019-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Finance; Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
55;21101018929;"East European Journal of Physics";journal;"23124334, 23124539";;-;9;42;0;819;0;0;0,00;19,50;32,26;0;2;Ukraine;Eastern Europe;"V N Karazin Kharkiv National University";"2019-2023";"Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Materials Science; Physics and Astronomy"
54;21100967510;"East European Journal of Psycholinguistics";journal;"23123265, 23132116";;-;4;19;0;410;0;0;0,00;21,58;60,47;0;2;Ukraine;Eastern Europe;"Lesya Ukrainka Volyn National University";"2019-2023";"Experimental and Cognitive Psychology; Linguistics and Language";"Psychology; Social Sciences"
53;21101161511;"Ecological Safety of Coastal and Shelf Zones of Sea";journal;"24135577";;-;6;40;0;557;0;0;0,00;13,93;43,42;0;13;Ukraine;Eastern Europe;"Marine Hydrophysical Institute of RAS";"2022-2023";"Aquatic Science; Ecological Modeling; Geotechnical Engineering and Engineering Geology; Pollution";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
52;21101066743;"Electrical Engineering and Electromechanics";journal;"23093404, 2074272X";;-;12;63;0;958;0;0;0,00;15,21;28,28;0;13;Ukraine;Eastern Europe;"National Technical University "Kharkiv Polytechnic Institute"";"2019-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Mechanical Engineering";"Energy; Engineering"
51;21101151823;"Emergency Medicine (Ukraine)";journal;"23071230, 22240586";;-;3;144;0;2980;0;0;0,00;20,69;50,34;1;49;Ukraine;Eastern Europe;"Zaslavsky Publishing House";"2019-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
50;21101101860;"Eminak";journal;"27080226, 19984634";;-;4;73;0;1369;0;0;0,00;18,75;51,32;0;18;Ukraine;Eastern Europe;"Scientific Research Centre "Lukomorie"";"2019-2023";"Archeology; Archeology (arts and humanities); History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
49;21101071896;"Environmental Economics";journal;"19986041, 1998605X";;-;7;4;0;167;0;0;0,00;41,75;55,56;0;4;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2019-2023";"Economics and Econometrics; Environmental Science (miscellaneous); Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law; Public Administration; Renewable Energy, Sustainability and the Environment";"Economics, Econometrics and Finance; Energy; Environmental Science; Social Sciences"
48;21101162974;"Gastroenterology (Ukraine)";journal;"23082097, 25187880";;-;3;43;0;1009;0;0;0,00;23,47;75,93;0;17;Ukraine;Eastern Europe;"Zaslavsky Publishing House";"2019-2023";"Gastroenterology; Hepatology";"Medicine"
47;21101162547;"Geological Journal (Ukraine)";journal;"10256814, 25224107";;-;3;29;0;613;0;0;0,00;21,14;62,07;0;4;Ukraine;Eastern Europe;"Institute of Geological Sciences of the National Academy of Sciences of Ukraine";"2022-2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geochemistry and Petrology; Geology";"Earth and Planetary Sciences"
46;21101066748;"Health, Sport, Rehabilitation";journal;"25202677, 25202685";;-;6;40;0;977;0;0;0,00;24,43;59,65;0;3;Ukraine;Eastern Europe;"Springer Nature";"2019-2023";"Complementary and Manual Therapy; Education; Occupational Therapy; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine; Social Sciences"
45;21101058081;"Himia, Fizika ta Tehnologia Poverhni";journal;"25181238, 20791704";;-;6;7;0;220;0;0;0,00;31,43;51,85;0;2;Ukraine;Eastern Europe;"Chuiko Institute of Surface Chemistry of National Academy of Sciences of Ukraine";"2019-2023";"Ceramics and Composites; Colloid and Surface Chemistry; Materials Chemistry; Physical and Theoretical Chemistry; Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
44;21101021440;"History of Science and Technology";journal;"24157422, 24157430";;-;4;18;0;288;0;0;0,00;16,00;55,56;0;4;Ukraine;Eastern Europe;"State University of Infrastructure and Technologies";"2019-2023";"Archeology; Archeology (arts and humanities); History; History and Philosophy of Science; Museology";"Arts and Humanities; Social Sciences"
43;21101111532;"Innovative Biosystems and Bioengineering";journal;"2616177X";;-;6;27;0;816;0;0;0,00;30,22;57,63;0;10;Ukraine;Eastern Europe;"National Technical University of Ukraine Igor Sikorsky Kyiv Polytechnic Institute";"2019-2023";"Biochemistry; Biochemistry, Genetics and Molecular Biology (miscellaneous); Bioengineering; Biomaterials; Biomedical Engineering; Biophysics; Biotechnology; Computer Science Applications";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science"
