Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;28565;"Journal of Physics B: Atomic, Molecular and Optical Physics";journal;"09534075";1,007;Q1;135;632;1918;21135;3694;1828;1,97;33,44;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1)";"Physics and Astronomy"
12;28570;"Journal Physics D: Applied Physics";journal;"00223727, 13616463";1,216;Q1;231;664;1597;17558;3496;1575;2,31;26,44;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1967-2023";"Acoustics and Ultrasonics (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
13;18537;"Journal of Fluid Mechanics";journal;"14697645, 00221120";2,773;Q1;258;401;1153;12330;3207;1153;2,60;30,75;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
14;28379;"Scripta Materialia";journal;"13596462";1,877;Q1;227;500;1244;8986;3196;1215;2,53;17,97;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Materials Science; Physics and Astronomy"
15;20448;"International Journal of Heat and Mass Transfer";journal;"00179310";1,765;Q1;251;466;1276;12413;2995;1276;1,95;26,64;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2024";"Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
16;29886;"Solid State Communications";journal;"00381098";1,114;Q1;142;578;1571;12752;2489;1564;1,57;22,06;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
17;25347;"Chaos, Solitons and Fractals";journal;"09600779";0,782;-;168;627;1220;12545;2273;1210;2,01;20,01;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
18;27432;"Chinese Physics Letters";journal;"17413540, 0256307X";0,478;Q3;76;896;1959;15451;2208;1958;1,28;17,24;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1984-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
19;17812;"Materials Science and Engineering B";journal;"09215107";0,825;Q2;135;533;1561;10401;2091;1553;1,40;19,51;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
20;29251;"Plasma Physics and Controlled Fusion";journal;"13616587, 07413335";1,756;Q1;120;231;669;7800;2049;652;3,19;33,77;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1974, 1984-2023";"Condensed Matter Physics (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Physics and Astronomy"
21;12278;"Superconductor Science and Technology";journal;"09532048, 13616668";1,409;Q1;118;346;1024;7699;1968;1017;2,17;22,25;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
22;12375;"Advances in Space Research";journal;"02731177, 18791948";0,471;-;114;702;2170;14265;1961;2168;0,97;20,32;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
23;14398;"International Journal of Solids and Structures";journal;"00207683";1,722;Q1;197;347;1083;8783;1946;1080;1,63;25,31;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
24;144910;"Acta Crystallographica Section E: Structure Reports Online";journal;"16005368";0,261;Q3;38;2508;3101;27024;1891;3098;0,61;10,78;United Kingdom;Western Europe;"International Union of Crystallography";"2003-2015";"Materials Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
25;25854;"European Polymer Journal";journal;"00143057";0,997;Q2;168;353;941;10350;1862;938;1,95;29,32;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Polymers and Plastics (Q1); Organic Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
26;29066;"Nuclear Fusion";journal;"17414326, 00295515";1,885;Q1;137;222;531;6571;1847;521;3,77;29,60;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1969-2023";"Condensed Matter Physics (Q1); Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
27;29029;"Journal of Physics G: Nuclear and Particle Physics";journal;"13616471, 09543899";1,104;Q2;117;426;937;12157;1821;934;2,23;28,54;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1980, 1989-2023";"Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
28;26465;"Progress in Polymer Science";journal;"00796700";7,242;Q1;331;41;116;5115;1671;113;16,96;124,76;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
29;26444;"Polymer Degradation and Stability";journal;"01413910";1,226;Q1;190;271;762;6463;1640;758;2,01;23,85;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science; Physics and Astronomy"
30;27191;"Semiconductor Science and Technology";journal;"13616641, 02681242";1,235;Q1;126;274;933;7010;1633;899;1,45;25,58;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Engineering; Materials Science; Physics and Astronomy"
31;27206;"Solid-State Electronics";journal;"00381101";0,935;Q2;105;305;1035;5585;1530;1030;1,63;18,31;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
32;15526;"Measurement Science and Technology";journal;"09570233, 13616501";0,801;Q1;156;334;916;7598;1517;916;1,58;22,75;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Engineering (miscellaneous) (Q1); Instrumentation (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics; Physics and Astronomy"
33;26990;"Molecular Physics";journal;"00268976, 13623028";0,891;Q2;118;309;1032;11907;1504;1005;1,40;38,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Biophysics (Q2); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
34;15300154849;"Philosophical Magazine";journal;"14786443, 14786435";1,086;Q1;125;261;969;7656;1413;960;1,58;29,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1977, 2003-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
35;26991;"International Journal of Hydrogen Energy";journal;"03603199";1,116;Q1;263;169;527;3677;1394;505;2,44;21,76;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Condensed Matter Physics (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Physics and Astronomy"
36;29047;"New Journal of Physics";journal;"13672630";1,729;Q1;204;258;464;10053;1392;463;3,12;38,97;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1998-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
37;28564;"Journal of Physics and Chemistry of Solids";journal;"00223697";0,761;Q2;121;433;1055;8581;1378;1052;1,47;19,82;United Kingdom;Western Europe;"Elsevier Ltd";"1956-2024";"Materials Science (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
38;12207;"Journal of Quantitative Spectroscopy and Radiative Transfer";journal;"00224073";0,826;Q1;122;230;684;5161;1288;683;1,96;22,44;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Radiation (Q1); Atomic and Molecular Physics, and Optics (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
39;29709;"Reports on Progress in Physics";journal;"13616633, 00344885";6,369;Q1;247;50;121;11053;1253;121;9,80;221,06;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1934-1942, 1944, 1947, 1949-2023";"Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Medicine; Physics and Astronomy"
40;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";1,129;Q2;193;190;540;6648;1221;524;2,37;34,99;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
41;14428;"Journal of the Mechanics and Physics of Solids";journal;"00225096";2,903;Q1;199;107;314;3629;1125;311;3,37;33,92;United Kingdom;Western Europe;"Elsevier Ltd";"1952-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
42;24709;"Materials Research Bulletin";journal;"00255408";0,613;Q2;130;248;722;5152;1115;721;1,51;20,77;United Kingdom;Western Europe;"Elsevier Ltd";"1966-2024";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
43;130039;"CrystEngComm";journal;"14668033";1,502;Q1;155;120;306;4461;1039;300;3,61;37,18;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2000, 2002-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
44;12489;"Vacuum";journal;"0042207X, 18792715";0,585;Q2;102;274;1068;4102;1015;1057;0,87;14,97;United Kingdom;Western Europe;"Elsevier Ltd";"1951-1956, 1959-2024";"Condensed Matter Physics (Q2); Instrumentation (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
45;26717;"Microelectronics Reliability";journal;"00262714";0,496;Q2;105;286;803;3968;1014;795;1,32;13,87;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Safety, Risk, Reliability and Quality (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
46;26884;"Current Opinion in Colloid and Interface Science";journal;"18790399, 13590294";2,876;Q1;169;47;172;2325;978;155;4,95;49,47;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
47;29859;"Smart Materials and Structures";journal;"09641726, 1361665X";0,981;Q1;178;230;416;4707;977;415;2,31;20,47;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Signal Processing (Q1); Condensed Matter Physics (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
48;19700189500;"Journal of Optics (United Kingdom)";journal;"20408986, 20408978";0,935;Q1;110;187;581;4173;931;567;1,62;22,32;United Kingdom;Western Europe;"Institute of Physics Publishing";"2010-2023";"Atomic and Molecular Physics, and Optics (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
49;29513;"Radiation Physics and Chemistry";journal;"18790895, 0969806X";0,480;Q2;98;214;1039;5307;880;1034;0,74;24,80;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1979, 1982-2024";"Radiation (Q2)";"Physics and Astronomy"
50;29122;"Physica Scripta";journal;"00318949";0,291;Q3;97;728;1158;14856;871;1130;0,68;20,41;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1970-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4)";"Mathematics; Physics and Astronomy"
51;12181;"Journal of Modern Optics";journal;"13623044, 09500340";0,605;Q2;99;217;783;5159;869;768;1,01;23,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981, 1987-2023";"Atomic and Molecular Physics, and Optics (Q2)";"Physics and Astronomy"
52;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";1,199;Q1;153;198;492;4941;838;489;1,58;24,95;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
53;24705;"Liquid Crystals";journal;"02678292, 13665855";0,834;Q2;82;163;564;4455;837;564;1,56;27,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
54;24511;"Surface and Interface Analysis";journal;"01422421, 10969918";0,575;Q2;99;169;789;3999;812;780;0,92;23,66;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
55;24711;"Molecular Crystals and Liquid Crystals";journal;"15421406, 15635287";0,317;Q3;57;470;1980;7963;808;1957;0,47;16,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 2002-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
56;27436;"Chinese Physics";journal;"10091963";0,314;Q3;48;462;867;9485;793;867;0,93;20,53;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1981, 1996-2007";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
57;27778;"Publication of the Astronomical Society of Japan";journal;"2053051X, 00046264";1,936;Q2;109;102;367;3424;752;367;2,19;33,57;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Space and Planetary Science (Q1); Astronomy and Astrophysics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
58;40907;"Applied Radiation and Isotopes";journal;"09698043, 18729800";0,480;Q2;90;239;818;4127;736;808;0,87;17,27;United Kingdom;Western Europe;"Elsevier Ltd";"1986-1987, 1993-2023";"Radiation (Q2)";"Physics and Astronomy"
59;27453;"Communications in Theoretical Physics";journal;"02536102";0,312;Q3;64;442;986;9880;729;985;0,79;22,35;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
60;130032;"Journal of Cosmology and Astroparticle Physics";journal;"14757516";1,556;Q2;141;156;237;8185;719;237;3,03;52,47;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2003-2023";"Astronomy and Astrophysics (Q2)";"Physics and Astronomy"
61;29028;"Journal of Nuclear Science and Technology";journal;"18811248, 00223131";0,433;Q3;73;124;1197;2070;697;1197;0,61;16,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
62;19900192103;"Astrophysical Journal Letters";journal;"20418213, 20418205";7,524;Q1;196;7;45;353;694;45;25,96;50,43;United Kingdom;Western Europe;"American Astronomical Society";"1991-1993, 1995-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
63;27571;"Ferroelectrics";journal;"00150193";0,409;Q3;64;348;1457;5349;689;1432;0,45;15,37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
64;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,395;Q3;80;444;1101;5526;686;1045;0,58;12,45;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Radiation (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
65;17815;"Materials Science and Technology";journal;"02670836, 17432847";0,627;Q2;108;217;781;4415;674;778;0,83;20,35;United Kingdom;Western Europe;"SAGE Publications Inc.";"1984-2023";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
66;29030;"Journal of Synchrotron Radiation";journal;"16005775, 09090495";1,271;Q1;114;128;246;3427;655;243;2,59;26,77;United Kingdom;Western Europe;"International Union of Crystallography";"1996-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q1); Radiation (Q1)";"Physics and Astronomy"
67;27773;"Planetary and Space Science";journal;"00320633";1,115;Q2;104;131;366;4360;641;360;1,75;33,28;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
68;20450;"International Journal of Multiphase Flow";journal;"03019322";2,114;Q1;140;68;256;1645;625;256;2,06;24,19;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
69;29614;"Plasma Sources Science and Technology";journal;"13616595, 09630252";1,099;Q1;123;97;286;3092;624;283;1,96;31,88;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
70;26978;"Advances in Physics";journal;"14606976, 00018732";10,949;Q1;123;10;37;2370;577;37;11,16;237,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1952-2021, 2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
71;29512;"Radiation Measurements";journal;"13504487";0,540;Q2;108;240;476;3855;519;474;1,13;16,06;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2023";"Instrumentation (Q2); Radiation (Q2)";"Physics and Astronomy"
72;27540;"Progress in Photovoltaics: Research and Applications";journal;"10627995, 1099159X";1,826;Q1;148;67;148;1313;516;145;3,91;19,60;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Materials Science; Physics and Astronomy"
73;22116;"Tribology International";journal;"0301679X";0,894;Q2;148;122;331;2543;513;326;1,50;20,84;United Kingdom;Western Europe;"Elsevier Inc.";"1972, 1974-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
74;25696;"Nonlinearity";journal;"09517715, 13616544";1,066;Q2;100;146;357;3656;454;357;1,13;25,04;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Applied Mathematics (Q1); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
75;13664;"Journal of Adhesion Science and Technology";journal;"15685616, 01694243";0,600;Q2;83;82;362;2360;451;357;1,16;28,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
76;50170;"International Journal of Mechanical Sciences";journal;"00207403";1,291;Q1;140;105;350;2464;450;346;0,95;23,47;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
77;21578;"Numerical Heat Transfer; Part A: Applications";journal;"15210634, 10407782";1,472;Q1;81;101;291;2402;411;291;1,14;23,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Condensed Matter Physics (Q1); Numerical Analysis (Q1)";"Mathematics; Physics and Astronomy"
78;20931;"Microscopy and Microanalysis";journal;"14319276, 14358115";0,173;Q3;80;227;2847;2564;405;2839;0,15;11,30;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Instrumentation (Q3)";"Physics and Astronomy"
79;9500153939;"Microelectronics Journal";journal;"18792391, 09598324";0,393;Q3;79;231;495;3522;393;493;0,80;15,25;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Electrical and Electronic Engineering (Q2); Surfaces, Coatings and Films (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
80;28704;"Modelling and Simulation in Materials Science and Engineering";journal;"09650393, 1361651X";0,719;Q2;92;102;241;3816;392;239;1,61;37,41;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Computer Science Applications (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
81;29653;"Quantum Electronics";journal;"10637818, 14684799";0,307;Q3;54;229;628;4673;380;623;0,62;20,41;United Kingdom;Western Europe;"Turpion Ltd";"1984, 1988, 1993-2022";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3); Statistical and Nonlinear Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
82;12348;"Optics and Lasers in Engineering";journal;"01438166";0,611;Q2;123;109;312;1790;379;304;1,17;16,42;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2024";"Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
