Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
37;19436;"Historiallinen arkisto. Suomen Historiallinen Seura";journal;"00732540";0,103;Q4;2;3;7;0;0;7;0,00;0,00;Finland;Western Europe;"Suomen historiallinen seura";"1975, 1978, 1981, 1983, 1985, 1999, 2002";"Medicine (miscellaneous) (Q4)";"Medicine"
38;76899;"EFI News";trade journal;"12367850";0,102;Q4;2;3;15;0;0;10;0,00;0,00;Finland;Western Europe;"European Forest Institute";"2001-2012, 2014-2016";"Forestry (Q4); Nature and Landscape Conservation (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
39;12613;"Duodecim; laaketieteellinen aikakauskirja";journal;"00127183";0,101;Q4;10;319;1080;3419;7;879;0,00;10,72;Finland;Western Europe;"Laaketieteellinen Aikakauskirja Duodecim";"1945-2006, 2009-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
40;80535;"Metsa-Serla News";trade journal;"0784395X";0,101;Q3;0;0;22;0;0;22;0,00;0,00;Finland;Western Europe;"Metsa-Serla Corp";"1999-2000";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
41;101166;"Seta";journal;"03551407";0,101;Q4;1;0;26;0;0;26;0,00;0,00;Finland;Western Europe;"Seksuaalinen Tasavertaisuusry";"1999-2000";"Polymers and Plastics (Q4)";"Materials Science"
42;70859;"Tribologia: Finnish Journal of Tribology";journal;"07802285";0,101;Q4;11;10;30;95;0;30;0,00;9,50;Finland;Western Europe;"Helsinki University of Technology";"1988-2012, 2014-2017, 2019-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
43;77555;"VTT Julkaisuja";journal;"12350613";0,101;Q4;5;0;19;0;2;19;0,14;0,00;Finland;Western Europe;"Valtion Teknillinen Tutkimuskeskus";"1996-2001";"Mechanical Engineering (Q4)";"Engineering"
44;24690;"Kemia-Kemi/Finnish Chemical Journal";journal;"03551628";0,100;Q4;5;79;247;53;1;180;0,00;0,67;Finland;Western Europe;"Kempulssi Oy";"1974-1976, 1978-1989, 1996-2002";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
45;26201;"MacGregor News";trade journal;"14037785";0,100;Q4;1;5;45;0;0;45;0,00;0,00;Finland;Western Europe;"Cargotec Corporation";"1996-2010, 2012, 2014";"Ocean Engineering (Q4)";"Engineering"
46;21101078148;"Annales Fennici Mathematici";journal;"27370690, 2737114X";;-;40;39;86;550;29;86;0,29;14,10;Finland;Western Europe;"Finnish Mathematical Society";"2021-2023";"Mathematics (miscellaneous)";"Mathematics"
47;20592;"Ekonomiska Samfundets Tidskrift";journal;"00133183";;-;3;22;0;355;0;0;0,00;16,14;Finland;Western Europe;"Economic Society of Finland";"2002-2015, 2017, 2020-2023";"Economics and Econometrics";"Economics, Econometrics and Finance"
48;16200154752;"FF Communications";book series;"00145815";;-;5;2;0;505;0;0;0,00;252,50;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Anthropology; Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
49;25018;"Neuphilologische Mitteilungen";journal;"00283754";;-;9;26;0;834;0;0;0,00;32,08;Finland;Western Europe;"Uusfilologinen Yhdistys (Modern Language Society)";"1971, 1974, 1977, 1980, 2002-2015, 2017-2019";"Linguistics and Language";"Social Sciences"
