Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;21100324067;"Global Journal Al-Thaqafah";journal;"22320474, 22320482";0,164;Q2;10;19;7;421;4;7;0,57;22,16;34,29;0;0;Malaysia;Asiatic Region;"Universiti Sultan Azlan Shah";"2011-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
14;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,167;Q2;25;24;66;551;22;63;0,12;22,96;77,78;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
13;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";0,207;Q2;28;55;213;773;42;213;0,10;14,05;28,46;1;0;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Architecture (Q2); Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
12;21100278321;"International Journal of China Studies";journal;"21803250";0,209;Q2;13;19;57;736;16;56;0,28;38,74;20,00;0;0;Malaysia;Asiatic Region;"Institute of China Studies, University of Malaya";"2010-2023";"Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
11;4000151708;"China Review";journal;"16802012";0,281;Q1;24;10;47;724;29;47;0,75;72,40;20,00;0;0;China;Asiatic Region;"Cluj University Press";"2005-2023";"Cultural Studies (Q1)";"Social Sciences"
10;19400157214;"Studies on Ethno-Medicine";journal;"09735070";0,325;Q1;23;28;84;558;54;84;0,44;19,93;47,92;4;0;India;Asiatic Region;"Kamla-Raj Enterprises";"2009-2023";"Cultural Studies (Q1); Anthropology (Q2); Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
9;19700168801;"Journal of Eurasian Studies";journal;"18793665";0,389;Q1;28;19;34;961;28;34;0,82;50,58;21,05;4;0;South Korea;Asiatic Region;"Hanyang University";"2010-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
8;5800209432;"Concentric";journal;"17298792, 17296897";;-;5;15;0;359;0;0;0,00;23,93;50,00;0;0;Taiwan;Asiatic Region;"National Taiwan Normal University";"2012-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
7;21100211306;"Hamdard Islamicus";journal;"02507196";;-;3;19;0;308;0;0;0,00;16,21;14,29;0;0;Pakistan;Asiatic Region;"Hamdard National Foundation";"1987, 2012-2023";"Cultural Studies; History; Political Science and International Relations; Religious Studies";"Arts and Humanities; Social Sciences"
6;21100218392;"Humanities Diliman";journal;"16551532, 20120788";;-;5;10;0;353;0;0;0,00;35,30;42,86;0;0;Philippines;Asiatic Region;"University of the Philippines";"2012-2023";"Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
5;21100415501;"Journal of Marine and Island Cultures";journal;"22126821";;-;19;15;0;370;0;0;0,00;24,67;41,18;1;0;South Korea;Asiatic Region;"Institution for Marine and Island Cultures, Mokpo National University";"2012-2019, 2021-2023";"Anthropology; Cultural Studies; Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Environmental Science; Social Sciences"
4;21100229214;"Malaysian Journal of Learning and Instruction";journal;"21802483, 16758110";;-;17;6;1;196;1;1;1,00;32,67;46,67;0;0;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2006, 2010, 2012-2023";"Education";"Social Sciences"
3;21101086720;"Oriental Anthropologist";journal;"0972558X, 09763430";;-;6;18;74;0;0;73;0,00;0,00;33,33;0;0;Singapore;Asiatic Region;"Sage Publications India Pvt. Ltd";"2001-2023";"Anthropology; Cultural Studies; Sociology and Political Science";"Social Sciences"
2;21100220154;"SEARCH Journal of Media and Communication Research";journal;"26727080";;-;11;5;0;197;0;0;0,00;39,40;40,00;0;0;Malaysia;Asiatic Region;"Taylor's University";"2012-2023";"Arts and Humanities (miscellaneous); Communication; Cultural Studies";"Arts and Humanities; Social Sciences"
1;21101039867;"Theoretical Studies in Literature and Art";journal;"02570254";;-;2;109;0;1673;0;0;0,00;15,35;32,20;0;0;China;Asiatic Region;"East China Normal University Press";"2012-2023";"Anthropology; Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
