Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;17500155019;"Orthopaedics and Traumatology: Surgery and Research";journal;"18770568";1,090;Q1;76;243;678;6049;1471;638;1,93;24,89;13,72;18;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
12;25326;"Solid State Sciences";journal;"12932558";0,569;Q2;107;189;647;7161;1313;646;1,90;37,89;31,16;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1999-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
13;12186;"Joint Bone Spine";journal;"17787254, 1297319X";1,092;Q2;92;166;499;3445;988;313;1,97;20,75;39,62;23;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2024";"Rheumatology (Q2)";"Medicine"
14;21100205116;"Diagnostic and interventional imaging";journal;"22115684";0,740;Q2;58;183;523;4288;969;428;1,67;23,43;33,09;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"2012-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
15;22183;"Comptes Rendus Chimie";journal;"18781543, 16310748";0,431;Q2;88;186;479;9702;917;466;2,00;52,16;33,64;2;0;France;Western Europe;"Academie des sciences";"2002-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
16;21593;"Hernia : the journal of hernias and abdominal wall surgery";journal;"12654906, 12489204";0,898;Q1;84;121;432;2708;874;379;1,87;22,38;21,98;25;0;France;Western Europe;"Springer Paris";"1999-2023";"Surgery (Q1)";"Medicine"
17;20264;"Microbes and Infection";journal;"1769714X, 12864579";1,102;Q2;156;100;368;4321;829;331;2,20;43,21;45,94;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
18;20354;"Research in Microbiology";journal;"09232508, 17697123";1,010;Q1;119;83;323;3988;808;306;2,42;48,05;44,81;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
19;21100213800;"Clinics and Research in Hepatology and Gastroenterology";journal;"2210741X, 22107401";0,718;Q2;66;124;455;4064;807;382;1,87;32,77;38,10;13;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
20;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";1,313;Q1;104;78;238;2377;806;203;3,27;30,47;33,15;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;130005;"European Journal of Medical Genetics";journal;"18780849, 17697212";1,051;Q1;64;114;370;3452;784;353;2,35;30,28;51,27;18;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;57810;"Journal of Cultural Heritage";journal;"12962074";0,582;Q1;84;132;317;3948;757;316;2,28;29,91;40,33;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
23;14648;"European Journal of Soil Biology";journal;"11645563";0,917;Q1;91;85;224;4062;702;224;3,01;47,79;35,78;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Insect Science (Q1); Soil Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
24;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,484;Q2;72;173;495;3919;664;468;1,23;22,65;29,79;1;0;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Surgery (Q2); Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
25;24793;"European Journal of Dermatology";journal;"11671122";0,677;Q2;82;207;728;3063;663;313;0,89;14,80;45,32;11;0;France;Western Europe;"John Libbey Eurotext";"1993-2023";"Dermatology (Q2)";"Medicine"
26;26531;"Comptes Rendus Physique";journal;"18781535, 16310705";1,385;Q1;82;89;254;6677;657;232;1,90;75,02;18,23;0;0;France;Western Europe;"Academie des sciences";"2002-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
27;11300153709;"Archives of Cardiovascular Diseases";journal;"18752136, 18752128";1,129;Q1;62;87;274;2976;619;265;2,00;34,21;27,60;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
28;17646;"Presse Medicale";journal;"07554982, 22130276";0,253;Q3;55;267;1006;8337;618;623;0,61;31,22;38,57;17;0;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
29;21101039476;"Infectious Diseases Now";journal;"26669919, 26669927";;-;51;440;315;1602;587;219;2,04;3,64;46,32;16;0;France;Western Europe;"Elsevier Masson s.r.l.";"2021-2023";"Infectious Diseases";"Medicine"
30;23795;"Journal des Mathematiques Pures et Appliquees";journal;"00217824";3,028;Q1;73;64;243;2024;499;243;1,96;31,63;21,90;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
31;21100316064;"MATEC Web of Conferences (discontinued)";conference and proceedings;"2261236X";0,132;-;42;3959;1974;53887;474;1911;0,27;13,61;32,03;17;0;France;Western Europe;"EDP Sciences";"2012-2019";"Chemistry (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemistry; Engineering; Materials Science"
32;21100812244;"Journal of Gynecology Obstetrics and Human Reproduction";journal;"24687847";0,461;Q2;44;188;430;6498;462;391;1,02;34,56;50,10;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
33;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,376;Q2;50;89;540;2566;447;345;0,89;28,83;24,15;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
34;60815;"EPJ Applied Physics";journal;"12860042, 12860050";0,267;Q3;57;115;536;3403;429;533;0,72;29,59;25,26;0;0;France;Western Europe;"EDP Sciences";"1998-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Instrumentation (Q3)";"Materials Science; Physics and Astronomy"
35;24095;"Comptes Rendus Mathematique";journal;"17783569, 1631073X";0,866;Q2;71;217;580;2576;424;580;0,75;11,87;15,86;1;0;France;Western Europe;"Academie des sciences";"2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
36;20337;"Parasite";journal;"1252607X, 17761042";0,901;Q1;55;63;168;2581;423;168;2,81;40,97;31,51;7;0;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
37;4700152489;"Targeted Oncology";journal;"1776260X, 17762596";1,081;Q1;59;75;128;3460;407;124;3,04;46,13;38,46;13;0;France;Western Europe;"Springer Paris";"2006-2023";"Pharmacology (medical) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;21101052930;"Acta Acustica";journal;"10224793, 26814617";;-;72;106;331;3273;405;326;1,33;30,88;18,53;0;0;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Speech and Hearing";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
39;18801;"OIE Revue Scientifique et Technique";journal;"16080637, 02531933";0,595;Q2;99;70;246;3632;403;237;1,26;51,89;32,59;24;0;France;Western Europe;"Office International des Epizooties";"1990-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
40;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,605;Q1;81;73;219;2613;401;214;1,81;35,79;19,76;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
41;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,275;Q3;40;154;463;4706;399;457;1,03;30,56;37,18;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
42;22204;"Journal of Drug Delivery Science and Technology";journal;"17732247, 25888943";0,387;Q2;75;144;298;7165;397;293;1,40;49,76;47,31;1;0;France;Western Europe;"Editions de Sante";"2004-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
43;19307;"Revue Neurologique";journal;"00353787";0,446;Q3;59;124;453;4969;387;314;0,78;40,07;43,33;20;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1950-1961, 1963-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
44;14489;"Archives de Pediatrie";journal;"0929693X, 1769664X";0,203;Q3;40;252;1889;4516;381;1817;0,17;17,92;53,77;11;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
45;20472;"Progres en Urologie";journal;"11667087";0,316;Q3;36;147;524;5361;370;472;0,66;36,47;23,76;7;0;France;Western Europe;"Elsevier Masson s.r.l.";"1991-2023";"Urology (Q3)";"Medicine"
46;25406;"European Journal of Control";journal;"09473580";1,271;Q1;71;37;139;1371;360;118;2,80;37,05;16,13;1;0;France;Western Europe;"Lavoisier";"1995-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
47;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,276;Q3;44;181;534;5185;353;461;0,71;28,65;54,99;6;0;France;Western Europe;"John Libbey";"1966-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;29181;"Cancer radiotherapie : journal de la Societe francaise de radiotherapie oncologique";journal;"17696658, 12783218";0,250;Q3;36;191;405;5538;352;340;0,84;28,99;40,25;7;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
49;21101080188;"Science and Technology for Energy Transition (STET)";journal;"28047699";;-;74;44;247;1943;338;229;1,29;44,16;25,50;1;0;France;Western Europe;"Editions Technip";"2022-2023";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
50;12428;"Comptes Rendus - Biologies";journal;"17683238, 16310691";0,463;Q2;95;67;259;2696;337;255;1,33;40,24;35,29;5;0;France;Western Europe;"Academie des sciences";"1959, 2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
51;21100286958;"Journal of Space Weather and Space Climate";journal;"21157251";1,264;Q2;43;43;108;2499;321;106;3,04;58,12;23,95;5;0;France;Western Europe;"EDP Sciences";"2011-2023";"Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
52;16793;"Journal of Physiology Paris";journal;"09284257, 17697115";1,660;Q1;81;54;115;3958;304;105;2,88;73,30;40,89;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"1992-2004, 2006-2016";"Physiology (medical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
53;17758;"Medecine/Sciences";journal;"07670974, 19585381";0,206;Q3;30;259;746;5282;301;654;0,43;20,39;46,15;5;0;France;Western Europe;"Editions EDK";"1990-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;19731;"Comptes Rendus - Mecanique";journal;"18737234, 16310721";0,466;Q2;64;72;233;1959;299;224;1,18;27,21;11,06;0;0;France;Western Europe;"Academie des sciences";"2002-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
55;17227;"Journal of Neuroradiology";journal;"17730406, 01509861";0,763;Q2;50;61;165;1295;296;118;2,08;21,23;21,01;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974, 1977-2023";"Neurology (clinical) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
56;13901;"Cellular and Molecular Biology";journal;"1165158X, 01455680";0,425;Q3;78;240;225;8418;286;221;1,13;35,08;39,50;0;0;France;Western Europe;"Cellular and Molecular Biology Association";"1977-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
57;16500154708;"Annals of Physical and Rehabilitation Medicine";journal;"18770657, 18770665";0,588;Q2;62;56;215;2331;281;155;1,33;41,63;40,38;23;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2)";"Medicine"
58;15488;"L'Encephale";journal;"00137006";0,363;Q2;55;123;368;3934;278;346;0,71;31,98;42,64;11;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946, 1949-1973, 1975-2023";"Arts and Humanities (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine"
59;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,589;Q2;67;37;189;1735;277;176;1,83;46,89;53,42;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;14475;"Journal Francais d'Ophtalmologie";journal;"17730597, 01815512";0,325;Q3;35;253;666;3374;274;528;0,37;13,34;45,53;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1978-2023";"Ophthalmology (Q3)";"Medicine"
61;17722;"Annales des Telecommunications/Annals of Telecommunications";journal;"00034347, 19589395";0,546;Q2;45;60;163;1633;262;153;1,65;27,22;20,00;2;0;France;Western Europe;"Springer Paris";"1946-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
62;19700175204;"European Geriatric Medicine";journal;"18787657, 18787649";0,282;Q3;37;140;355;3943;257;278;0,81;28,16;39,96;11;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
63;13334;"Comptes Rendus - Palevol";journal;"16310683, 1777571X";0,748;Q1;56;80;165;5247;252;160;1,39;65,59;38,29;4;0;France;Western Europe;"Academie des sciences";"2002-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
64;11600154097;"Journal of the European Optical Society-Rapid Publications";journal;"19902573";0,539;Q2;38;40;199;896;252;199;1,05;22,40;23,89;0;0;France;Western Europe;"EDP Sciences";"2006-2023";"Atomic and Molecular Physics, and Optics (Q2)";"Physics and Astronomy"
65;16800154727;"Water Alternatives";journal;"19650175";1,140;Q1;53;36;96;2675;250;96;2,97;74,31;38,33;0;0;France;Western Europe;"Water Alternatives Association";"2008-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
66;15900154751;"Knowledge and Management of Aquatic Ecosystems";journal;"19619502";0,571;Q2;36;45;130;2562;249;127;1,70;56,93;33,12;3;0;France;Western Europe;"EDP Sciences";"2008-2023";"Aquatic Science (Q2); Ecology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
67;21251;"Journal de Mycologie Medicale";journal;"11565233, 17730449";0,386;Q3;42;62;185;1910;243;170;1,44;30,81;39,67;7;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Infectious Diseases (Q3)";"Medicine"
68;21100806973;"Gynecologie Obstetrique Fertilite et Senologie";journal;"24687197, 24687189";0,221;Q3;37;147;512;3533;242;392;0,44;24,03;48,56;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
69;20600195636;"European Solid-State Device Research Conference";conference and proceedings;"19308876";0,298;-;30;115;267;1851;240;261;0,96;16,10;16,73;0;0;France;Western Europe;"";"";"Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
70;14500154716;"International Journal of Material Forming";journal;"19606206, 19606214";0,496;Q2;49;59;134;1603;239;133;1,81;27,17;13,07;0;0;France;Western Europe;"Springer Paris";"2008-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
71;19700175205;"European Annals of Otorhinolaryngology, Head and Neck Diseases";journal;"18797296, 1879730X";0,502;Q2;44;139;256;1885;235;213;0,81;13,56;30,99;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
72;24248;"Annales de Dermatologie et de Venereologie";journal;"01519638";0,224;Q3;40;210;634;2769;233;527;0,33;13,19;49,58;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"1977-2023";"Dermatology (Q3)";"Medicine"
73;25955;"ESAIM - Control, Optimisation and Calculus of Variations";journal;"12623377, 12928119";1,249;Q1;66;62;172;1614;230;172;1,43;26,03;17,65;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Computational Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1)";"Engineering; Mathematics"
74;18691;"Comptes Rendus - Geoscience";journal;"16310713, 17787025";0,646;Q2;92;66;131;2997;224;117;1,52;45,41;28,41;2;0;France;Western Europe;"Academie des sciences";"2002-2024";"Earth and Planetary Sciences (miscellaneous) (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
75;20470;"Annales de Chirurgie Plastique et Esthetique";journal;"1768319X, 02941260";0,464;Q2;31;113;264;2952;219;247;0,81;26,12;36,67;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Surgery (Q2)";"Medicine"
76;19900192596;"Mathematical Modelling of Natural Phenomena";journal;"09735348, 17606101";0,491;Q2;42;53;208;2477;212;203;0,99;46,74;17,54;1;0;France;Western Europe;"EDP Sciences";"2006-2023";"Modeling and Simulation (Q2)";"Mathematics"
77;25959;"Annales Scientifiques de l'Ecole Normale Superieure";journal;"00129593";5,531;Q1;63;39;90;1377;211;90;2,15;35,31;13,41;0;0;France;Western Europe;"Societe Mathematique de France";"1997-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
78;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,642;Q2;73;28;119;1418;211;109;1,84;50,64;47,33;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
79;19072;"Revue des Maladies Respiratoires";journal;"17762588, 07618425";0,226;Q3;34;115;365;3553;209;306;0,58;30,90;35,83;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
80;25391;"Annales d'Endocrinologie";journal;"00034266, 22133941";0,376;Q3;47;64;192;2382;207;173;1,02;37,22;47,06;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;21100403788;"7th European Workshop on Structural Health Monitoring, EWSHM 2014 - 2nd European Conference of the Prognostics and Health Management (PHM) Society";conference and proceedings;"-";0,220;-;15;0;292;0;200;291;0,68;0,00;0,00;0;0;France;Western Europe;"";"";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Modeling and Simulation; Signal Processing; Speech and Hearing";"Computer Science; Engineering; Health Professions; Mathematics; Physics and Astronomy"
82;19900192443;"Journal de Chirurgie Viscerale";journal;"1878786X, 18787878";0,286;Q3;41;100;283;1952;199;225;0,82;19,52;19,68;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2017, 2022";"Surgery (Q3)";"Medicine"
83;20300195072;"Biomedicine and Preventive Nutrition";journal;"22105239";0,327;Q3;30;0;139;0;195;139;1,35;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2014";"Food Science (Q3)";"Agricultural and Biological Sciences"
84;13909;"Geobios";journal;"00166995, 17775728";0,755;Q2;58;40;110;2602;195;108;1,62;65,05;18,18;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1966, 1968-2023";"Space and Planetary Science (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
85;19700181201;"Journal of visceral surgery";journal;"18787886";0,406;Q3;37;104;183;2075;183;147;0,91;19,95;18,31;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
86;21328;"European Journal of Drug Metabolism and Pharmacokinetics";journal;"21070180, 03787966";0,345;Q3;47;86;129;2889;182;129;1,20;33,59;38,48;5;0;France;Western Europe;"Springer Paris";"1976-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
87;12300154908;"IRBM";journal;"18760988, 19590318";0,270;Q3;44;38;170;982;172;156;0,99;25,84;27,53;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Biomedical Engineering (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering"
88;800147107;"EAS Publications Series";book series;"16334760, 16381963";0,224;Q3;26;118;444;2973;169;425;0,38;25,19;26,47;1;0;France;Western Europe;"EDP Sciences";"2004-2016, 2019";"Engineering (miscellaneous) (Q3)";"Engineering"
89;21772;"Neurochirurgie";journal;"17730619, 00283770";0,293;Q3;36;61;192;1743;163;175;0,78;28,57;20,48;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1955-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
90;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";0,323;Q3;36;99;225;2540;162;204;0,67;25,66;20,45;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Surgery (Q3)";"Medicine"
91;22619;"Revue d'Epidemiologie et de Sante Publique";journal;"17730627, 03987620";0,487;Q2;41;51;177;1736;161;162;0,85;34,04;46,96;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"1976-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
