Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;23774;"International Journal of Cardiology";journal;"18741754, 01675273";1,195;Q1;146;1068;3354;24896;9240;2127;2,64;23,31;31,83;31;439;Ireland;Western Europe;"Elsevier Ireland Ltd";"1880, 1882, 1980-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
16;16620;"Plant Science";journal;"01689452, 18732259";1,174;Q1;183;303;872;20476;4786;862;5,53;67,58;42,33;2;34;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983, 1985-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
17;29640;"Mechanisms of Ageing and Development";journal;"18726216, 00476374";1,172;Q2;136;139;301;15439;1699;296;5,55;111,07;46,20;2;38;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-2023";"Aging (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
18;27660;"Maturitas";journal;"03785122, 18734111";1,167;Q1;127;149;498;6409;2531;446;4,65;43,01;53,40;12;72;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;23689;"International Journal of Medical Informatics";journal;"18728243, 13865056";1,135;Q1;129;216;605;9578;3606;598;5,64;44,34;42,96;22;93;Ireland;Western Europe;"Elsevier Ireland Ltd";"1996-2023";"Health Informatics (Q1)";"Medicine"
20;24859;"Journal of Dermatological Science";journal;"1873569X, 09231811";1,097;Q1;110;113;405;3661;1649;284;4,02;32,40;41,41;1;21;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Dermatology (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;21306;"Health Policy";journal;"18726054, 01688510";1,077;Q1;110;186;526;9394;1870;515;3,18;50,51;51,02;59;97;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Health Policy (Q1)";"Medicine"
22;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,063;Q1;222;385;1050;18043;3617;757;3,67;46,86;37,64;12;41;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (Q1); Neurology (clinical) (Q1); Sensory Systems (Q1); Physiology (medical) (Q2)";"Medicine; Neuroscience"
23;26206;"Molecular and Cellular Endocrinology";journal;"03037207, 18728057";1,039;Q2;166;278;846;23464;3785;823;4,21;84,40;50,56;0;105;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2024";"Biochemistry (Q2); Endocrinology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
24;16677;"European Journal of Radiology";journal;"18727727, 0720048X";1,007;Q1;135;529;1237;18701;5323;1183;4,35;35,35;35,58;12;236;Ireland;Western Europe;"Elsevier Ireland Ltd";"1981-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
25;18054;"Neuroscience Research";journal;"18728111, 01680102";0,964;Q1;110;148;313;8464;958;299;2,71;57,19;28,51;0;19;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
26;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";0,953;Q1;97;224;622;9536;2432;613;3,88;42,57;47,98;20;70;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q1); Health (social science) (Q1); Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
27;21100920649;"Physics and Imaging in Radiation Oncology";journal;"24056316";0,889;Q1;27;79;189;2359;505;177;2,83;29,86;38,73;2;56;Ireland;Western Europe;"Elsevier Ireland Ltd";"2017-2023";"Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine; Physics and Astronomy"
28;24652;"Chemico-Biological Interactions";journal;"00092797, 18727786";0,857;Q1;144;244;954;13985;5153;944;5,07;57,32;47,48;1;118;Ireland;Western Europe;"Elsevier Ireland Ltd";"1969-2023";"Toxicology (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";0,853;Q1;101;112;200;5978;842;194;4,12;53,38;51,82;0;53;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
30;22460;"Patient Education and Counseling";journal;"18735134, 07383991";0,844;Q2;161;398;917;16940;2919;829;3,03;42,56;66,91;30;187;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2024";"Medicine (miscellaneous) (Q2)";"Medicine"
31;21100455625;"Family Medicine and Community Health";journal;"20098774, 23056983";0,843;Q1;17;45;124;1607;360;102;3,81;35,71;50,20;5;34;Ireland;Western Europe;"BMJ Publishing Group";"2013-2023";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
32;18730;"Psychiatry Research - Neuroimaging";journal;"18727506, 09254927";0,817;Q2;120;106;349;6326;941;343;2,47;59,68;48,71;3;17;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Neuroscience (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Neuroscience"
33;25240;"Toxicology Letters";journal;"03784274, 18793169";0,804;Q1;163;220;907;11753;3840;889;4,05;53,42;43,03;11;62;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Toxicology (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;21100394792;"IJC Heart and Vasculature";journal;"23529067";0,803;Q2;33;235;445;6511;1057;339;2,39;27,71;25,04;14;103;Ireland;Western Europe;"Elsevier Ireland Ltd";"2014-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
35;23015;"Journal of Ethnopharmacology";journal;"03788741, 18727573";0,801;Q1;231;1149;1968;77278;10792;1962;5,21;67,26;46,79;7;567;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2024";"Drug Discovery (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
36;27743;"Forensic Science International";journal;"03790738, 18726283";0,798;Q1;139;376;1322;13783;3513;1289;2,58;36,66;45,35;17;103;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
37;18046;"Neuroscience Letters";journal;"18727972, 03043940";0,783;Q2;188;639;2020;32430;6190;1997;3,14;50,75;42,21;5;100;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
38;25219;"Toxicology";journal;"0300483X, 18793185";0,778;Q2;176;255;465;16687;1980;456;4,26;65,44;46,82;12;88;Ireland;Western Europe;"Elsevier Ireland Ltd";"1959, 1973-2023";"Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
39;27139;"Australian Critical Care";journal;"10367314";0,702;Q1;46;89;222;3142;638;189;2,77;35,30;57,84;12;24;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Critical Care Nursing (Q1); Emergency Nursing (Q1)";"Nursing"
40;16945;"Chemistry and Physics of Lipids";journal;"18732941, 00093084";0,677;Q2;110;84;315;6683;1140;311;3,55;79,56;41,03;0;13;Ireland;Western Europe;"Elsevier Ireland Ltd";"1966-2023";"Biochemistry (Q2); Organic Chemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
41;12663;"Early Human Development";journal;"18726232, 03783782";0,659;Q2;111;157;581;5582;1296;548;2,09;35,55;59,62;1;46;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
42;5700191207;"Journal of the American Society of Hypertension";journal;"19331711";0,642;Q2;59;0;122;0;303;99;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2018";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
43;12681;"European Journal of Obstetrics, Gynecology and Reproductive Biology";journal;"18727654, 03012115";0,635;Q2;116;599;1554;17852;3525;1290;2,21;29,80;52,00;34;269;Ireland;Western Europe;"Elsevier Ireland Ltd";"1971-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
44;13741;"International Journal of Pediatric Otorhinolaryngology";journal;"01655876, 18728464";0,579;Q2;91;380;1597;11065;2818;1560;1,70;29,12;46,02;9;68;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
45;13641;"Auris Nasus Larynx";journal;"18791476, 03858146";0,573;Q2;59;187;513;4571;1053;498;2,06;24,44;25,18;2;66;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
46;22994;"Parasitology International";journal;"13835769, 18730329";0,564;Q2;68;220;405;9198;899;394;2,07;41,81;42,52;3;65;Ireland;Western Europe;"Elsevier Ireland Ltd";"1997-2024";"Parasitology (Q2); Infectious Diseases (Q3)";"Immunology and Microbiology; Medicine"
47;21100898536;"European Journal of Obstetrics and Gynecology and Reproductive Biology: X";journal;"25901613";0,531;Q2;15;12;92;334;220;91;2,39;27,83;64,91;4;5;Ireland;Western Europe;"Elsevier Ireland Ltd";"2019-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
48;13794;"BioSystems";journal;"03032647, 18728324";0,522;Q2;83;154;357;9335;833;350;2,00;60,62;29,36;0;28;Ireland;Western Europe;"Elsevier Ireland Ltd";"1967-2023";"Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
49;12345;"International Journal of Engineering Education";journal;"0949149X";0,443;Q2;61;136;516;6092;711;477;1,33;44,79;38,98;0;54;Ireland;Western Europe;"Tempus Publications";"1996-2023";"Education (Q2); Engineering (miscellaneous) (Q2)";"Engineering; Social Sciences"
50;21101051834;"Atherosclerosis Plus";journal;"26670895, 26670909";0,374;Q3;55;23;45;1031;74;45;1,56;44,83;39,57;1;17;Ireland;Western Europe;"Elsevier Ireland Ltd";"2021-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
51;12100155401;"Forensic Science International: Genetics Supplement Series";journal;"1875175X, 18751768";0,280;Q3;29;0;349;0;180;348;0,52;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier B.V.";"2008-2009, 2011, 2013, 2015, 2017, 2019, 2022";"Pathology and Forensic Medicine (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;21100836293;"International Journal of Religious Tourism and Pilgrimage";journal;"20097379";0,273;Q1;14;70;147;3333;194;145;1,24;47,61;36,80;0;25;Ireland;Western Europe;"Technological University Dublin";"2017-2023";"Religious Studies (Q1); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
53;19980;"Economic and Social Review";journal;"00129984";0,258;Q3;31;17;74;588;70;72;0,71;34,59;30,00;0;12;Ireland;Western Europe;"Economic and Social Studies";"1979-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
54;34765;"Irish Journal of Agricultural and Food Research";journal;"07916833";0,232;Q3;35;25;35;1295;38;35;0,96;51,80;46,27;5;7;Ireland;Western Europe;"Compuscript Ltd";"1993-2022";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Ecology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
55;87707;"Biology and Environment";journal;"07917945";0,221;Q3;31;14;51;1082;29;42;0,38;77,29;31,43;0;6;Ireland;Western Europe;"Royal Irish Academy";"1993, 1995-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
56;15253;"Irish Medical Journal";journal;"03323102";0,215;Q4;34;275;587;2907;374;387;0,75;10,57;43,32;0;106;Ireland;Western Europe;"Irish Medical Association";"1974-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
57;19900191815;"Proceedings of the Royal Irish Academy, Section C: Archaeology, Celtic Studies, History, Linguistics and Literature";journal;"20090048, 00358991";0,193;Q1;9;12;40;1126;13;37;0,33;93,83;13,64;0;0;Ireland;Western Europe;"Royal Irish Academy";"1977, 1987, 2001, 2010-2022";"Literature and Literary Theory (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
58;23207;"Irish Journal of Earth Sciences";journal;"07901763, 20090064";0,170;Q4;13;4;27;216;12;25;0,43;54,00;25,00;0;1;Ireland;Western Europe;"Royal Irish Academy";"1978, 1984-1987, 1989-2012, 2014-2022";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
59;21101040617;"Teanga";journal;"25656325, 0332205X";0,161;Q2;4;21;60;809;14;49;0,23;38,52;60,61;0;8;Ireland;Western Europe;"The Irish Association for Applied Linguistics";"2018-2022";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
60;20559;"Progress in Pediatric Cardiology";journal;"10589813, 15581519";0,159;Q4;36;90;209;2673;179;195;0,98;29,70;45,38;2;41;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Cardiology and Cardiovascular Medicine (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
61;21100923447;"Atherosclerosis: X";journal;"25901354";0,128;Q4;3;0;6;0;3;6;0,50;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2019";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
62;19900194804;"Journal of the Statistical and Social Inquiry Society of Ireland";journal;"00814776";0,123;Q4;8;3;23;48;3;21;0,20;16,00;16,67;0;1;Ireland;Western Europe;"Statistical and Social Inquiry Society of Ireland";"2009-2011, 2014-2015, 2017-2023";"Economics and Econometrics (Q4); Sociology and Political Science (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
63;6500153131;"Irish Historical Studies";journal;"00211214";0,119;Q3;13;31;49;1126;17;49;0,48;36,32;39,47;0;4;Ireland;Western Europe;"Cambridge University Press";"1983, 1986-1987, 2001-2023";"History (Q3)";"Arts and Humanities"
64;21101027516;"Dancecult";journal;"19475403";0,113;Q2;12;13;23;463;9;20;0,33;35,62;20,00;0;4;Ireland;Western Europe;"National University of Ireland Maynooth";"2009-2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
65;4700151605;"International Journal of Pediatric Otorhinolaryngology Extra";journal;"18714048";0,107;Q4;10;0;4;0;1;4;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2006-2018";"Otorhinolaryngology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
66;19700170095;"Irish Studies in International Affairs";journal;"03321460, 20090072";0,105;Q4;10;77;77;284;11;72;0,15;3,69;35,53;9;19;Ireland;Western Europe;"Royal Irish Academy";"2009-2023";"Development (Q4); Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
67;81529;"Eighteenth-Century Ireland";journal;"07907915";0,103;Q4;9;7;13;560;0;11;0,00;80,00;0,00;0;0;Ireland;Western Europe;"Eighteenth-Century Ireland Society";"1986, 2002-2015, 2017-2019, 2021-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
68;21100241758;"Archivium Hibernicum";journal;"00448745";0,102;Q4;5;13;16;1629;2;16;0,17;125,31;30,00;0;1;Ireland;Western Europe;"Irish University Press for the Catholic Record Society of Ireland";"1999, 2001, 2011-2013, 2015-2019, 2021-2022";"History (Q4)";"Arts and Humanities"
69;21100237434;"Irish Sword";journal;"00211389";0,102;Q4;2;0;22;0;2;18;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Military History Society of Ireland";"1980-1981, 2001, 2011, 2013-2018";"History (Q4)";"Arts and Humanities"
70;21100200655;"Eriu";journal;"03320758, 20090056";0,101;Q3;6;7;22;379;6;22;0,33;54,14;33,33;0;1;Ireland;Western Europe;"Royal Irish Academy";"2011-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
71;21101107165;"BIO Integration";journal;"27120082";;-;12;26;24;1144;79;21;3,29;44,00;45,45;0;9;Ireland;Western Europe;"Compuscript Ltd";"2020-2023";"Biochemistry; Biochemistry, Genetics and Molecular Biology (miscellaneous); Biomedical Engineering; Biophysics; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Engineering"
72;21101121583;"Classics Ireland";journal;"07919417";;-;1;7;10;226;0;9;0,00;32,29;40,00;0;0;Ireland;Western Europe;"Classical Association of Ireland";"2019, 2021";"Archeology (arts and humanities); Classics; History; Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
73;21101152624;"Clinical Psychology Today";journal;"25655698";;-;2;10;24;306;0;20;0,00;30,60;68,18;0;2;Ireland;Western Europe;"University of Galway";"2019-2022";"Clinical Psychology";"Psychology"
74;21101091713;"European Journal for Qualitative Research in Psychotherapy";journal;"17567599";;-;6;13;29;618;13;24;0,57;47,54;77,27;0;3;Ireland;Western Europe;"European Association for Integrative Psychotherapy";"2018-2023";"Applied Psychology; Clinical Psychology; Psychology (miscellaneous); Social Psychology";"Psychology"
75;21101045040;"Irish Judicial Studies Journal";journal;"27120317";;-;2;12;18;1073;7;16;0,39;89,42;33,33;0;4;Ireland;Western Europe;"The Irish Judicial Studies Journal";"2019, 2021-2023";"Law";"Social Sciences"
76;21101138044;"Irish Jurist";journal;"00211273";;-;2;26;30;2041;3;30;0,10;78,50;33,33;0;5;Ireland;Western Europe;"Thomson Round Hall";"2019-2023";"Law";"Social Sciences"
77;21101128450;"Science Education International";journal;"20772327, 1450104X";;-;8;47;93;1969;57;86;0,61;41,89;53,42;1;16;Ireland;Western Europe;"International Council of Associations for Science Education (ICASE)";"2019-2023";"Education";"Social Sciences"
