Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
19;85449;"Polish Journal of Soil Science";journal;"00792985";0,196;Q3;13;20;61;406;11;60;0,20;20,30;35,00;0;0;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q3); Ecology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
20;19600156812;"Hacquetia";journal;"15814661, 18549829";0,108;Q4;16;9;11;376;1;11;0,09;41,78;21,43;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
21;21101047380;"Raptor Journal";journal;"26445247";;-;11;13;13;270;1;11;0,08;20,77;7,69;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2019-2023";"Animal Science and Zoology; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
22;5300152719;"Biotechnologia";journal;"08607796";0,125;Q4;18;61;54;2281;3;52;0,06;37,39;59,48;0;0;Poland;Eastern Europe;"Instytut Chemii Bioorganicznej PAN";"2007-2023";"Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
23;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,101;Q4;10;51;28;945;1;28;0,04;18,53;33,82;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
24;4800152307;"Acta Biologica Cracoviensia Series Zoologia";journal;"0001530X";0,102;Q4;5;0;9;0;0;9;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Zaklad Narodowy imienia Ossolinskich";"1997-2005";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
25;19300157021;"Acta Scientiarum Polonorum, Hortorum Cultus";journal;"16440692";;-;29;40;0;709;0;0;0,00;17,73;56,72;0;0;Poland;Eastern Europe;"Wydawnictwo Akad Rolniczej W Lublinie";"2008-2023";"Horticulture; Plant Science";"Agricultural and Biological Sciences"
26;21100843358;"Central European Forestry Journal";journal;"2454034X, 24540358";;-;19;45;0;600;0;0;0,00;13,33;20,59;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2023";"Forestry";"Agricultural and Biological Sciences"
27;21100813768;"Ecological Questions";journal;"16447298, 20835469";;-;14;25;0;708;0;0;0,00;28,32;36,73;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2002-2004, 2008-2023";"Ecological Modeling; Ecology; Ecology, Evolution, Behavior and Systematics; Geography, Planning and Development";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
28;21101095578;"Fisheries and Aquatic Life";journal;"2545059X, 25450255";;-;22;34;0;1184;0;0;0,00;34,82;38,24;7;0;Poland;Eastern Europe;"";"2018-2023";"Aquatic Science";"Agricultural and Biological Sciences"
29;25719;"Folia Forestalia Polonica, Series A";journal;"21995907, 00716677";0,109;Q4;14;0;21;0;1;21;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Naukowe PWN";"1993, 1995-2007, 2009-2023";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
30;19200157026;"Journal of Apicultural Science";journal;"16434439";;-;25;22;0;537;0;0;0,00;24,41;48,48;0;0;Poland;Eastern Europe;"Research Institute of Pomology and Floriculture";"2008-2023";"Insect Science; Plant Science";"Agricultural and Biological Sciences"
31;18100156702;"Journal of Plant Protection Research";journal;"14274345, 1899007X";;-;34;60;0;1265;0;0;0,00;21,08;34,43;4;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Plant Protection";"2008-2023";"Agronomy and Crop Science; Plant Science; Soil Science";"Agricultural and Biological Sciences"
32;19600162167;"Journal of Water and Land Development";journal;"14297426, 20834535";0,101;Q4;24;12;22;186;0;22;0,00;15,50;30,77;1;0;Poland;Eastern Europe;"Institute for Land Reclamation and Grassland Farming";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Development (Q4); Environmental Engineering (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
33;16648;"Polish Botanical Journal";journal;"16418190, 20844352";0,295;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2001-2017";"Plant Science (Q3)";"Agricultural and Biological Sciences"
34;21100844041;"Slovak Raptor Journal";journal;"13387227, 13373463";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2018";"Animal Science and Zoology (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
