Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;25376;"Report - Chr. Michelsen Institute";journal;"0805505X";0,112;Q3;7;11;17;718;2;17;0,18;65,27;36,84;0;0;Norway;Western Europe;"Chr. Michelsen Institute";"1990-2009, 2014-2016";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
13;25377;"Working Paper - Chr. Michelson Institute";journal;"08043639";0,111;Q4;6;18;21;586;1;21;0,06;32,56;25,00;0;0;Norway;Western Europe;"Chr. Michelsen Institute";"1980, 1990-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
14;19526;"Historisk Tidsskrift";journal;"0018263X, 15042944";0,105;Q4;9;6;4;0;0;4;0,00;0,00;66,67;0;0;Norway;Western Europe;"Scandinavian University Press";"1977, 1979-1980, 1982, 1987, 1999, 2001-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
15;64191;"Jordmorbladet : bilag til tidsskriftet Sykepleien";journal;"08050562";0,104;Q4;0;0;6;0;0;5;0,00;0,00;0,00;0;0;Norway;Western Europe;"Norsk Sykepleierforbund";"1994, 1997-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
16;21515;"Fauna Norvegica";journal;"15024873, 18915396";0,103;Q4;11;0;6;0;0;6;0,00;0,00;0,00;0;0;Norway;Western Europe;"Norwegian University of Science and Technology";"2000, 2002-2005, 2008-2010, 2012-2021, 2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
17;26962;"Tidsskrift for Samfunnsforskning";journal;"0040716X";0,101;Q4;11;13;31;530;0;31;0,00;40,77;26,32;0;0;Norway;Western Europe;"Scandinavian University Press";"1970, 1976, 1980-1982, 1985, 1987, 1998-1999, 2001-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
18;19435;"Scandinavian Oil - Gas Magazine";journal;"1500709X, 03325334";0,100;Q4;1;2;51;0;0;51;0,00;0,00;0,00;0;0;Norway;Western Europe;"Scandinavian Oil - Gas Publishing";"1984-2001";"Energy (miscellaneous) (Q4); Ocean Engineering (Q4)";"Energy; Engineering"
19;57927;"Tidsskriftet sykepleien";journal;"08067511";0,100;Q4;2;0;102;0;0;91;0,00;0,00;0,00;0;0;Norway;Western Europe;"Norsk Sykepleierforbund";"1997-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
20;19700188379;"Arbeiderhistorie";journal;"08017778";;-;3;3;0;0;0;0;0,00;0,00;0,00;0;0;Norway;Western Europe;"Arbeiderbevegelsens arkiv og bibliotek";"2001, 2011, 2013-2023";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
21;21100938256;"Nordic Journal of Criminology";journal;"2578983X, 25789821";;-;27;14;0;465;0;0;0,00;33,21;53,33;6;0;Norway;Western Europe;"Scandinavian University Press";"2019-2022";"Law";"Social Sciences"
22;21101073720;"Norwegian Journal of Geology";journal;"23875852";;-;49;20;57;1046;52;57;0,41;52,30;13,21;0;0;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geochemistry and Petrology; Geology; Geophysics; Oceanography; Paleontology";"Earth and Planetary Sciences"
