Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;12364;"International Journal of Information and Management Sciences";journal;"10171819";0,160;Q2;26;24;68;315;5;68;0,09;13,13;17,24;0;0;Taiwan;Asiatic Region;"Tamkang University";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Management Information Systems (Q3); Strategy and Management (Q3); Information Systems and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
15;32829;"Journal of the Chinese Nutrition Society";journal;"10116958";0,159;Q2;9;27;84;744;18;84;0,31;27,56;44,23;0;0;Taiwan;Asiatic Region;"Nutrition Society in Taipei";"1994-2013, 2019, 2021-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
16;67612;"Proceedings of the National Science Council, Republic of China. Part B, Life sciences";journal;"02556596";0,149;Q3;21;30;62;535;21;62;0,28;17,83;17,24;0;0;Taiwan;Asiatic Region;"National Science Council";"1984-2001";"Medicine (miscellaneous) (Q3)";"Medicine"
17;30413;"Journal of the Chinese Medical Association";journal;"17264901";0,140;Q3;52;116;406;2310;106;406;0,24;19,91;33,06;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
18;62659;"Proceedings of the National Science Council, Republic of China, Part A: Physical Science and Engineering";journal;"02556588";0,136;Q3;20;44;222;798;22;222;0,12;18,14;21,13;0;0;Taiwan;Asiatic Region;"National Science Council";"1992-2001";"Engineering (miscellaneous) (Q3)";"Engineering"
19;29200;"Chang Gung Medical Journal";journal;"02558270";0,134;Q3;46;117;304;775;64;302;0,15;6,62;31,95;0;0;Taiwan;Asiatic Region;"Chang Gung Medical Journal";"1986-2012";"Medicine (miscellaneous) (Q3)";"Medicine"
20;20521;"Journal of the Chinese Society of Mechanical Engineers, Transactions of the Chinese Institute of Engineers, Series C/Chung-Kuo Chi Hsueh Kung Ch'eng Hsuebo Pao";journal;"02579731";0,134;Q3;14;50;180;737;23;180;0,08;14,74;28,57;0;0;Taiwan;Asiatic Region;"Chinese Mechanical Engineering Society";"1984-2022";"Mechanical Engineering (Q3)";"Engineering"
21;17551;"Acta Neurologica Taiwanica";journal;"1028768X";0,115;Q3;28;40;97;645;4;95;0,00;16,13;25,35;0;0;Taiwan;Asiatic Region;"Neurological Society R.O.C (Taiwan)";"1997-2023";"Medicine (miscellaneous) (Q3); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
22;14086;"Journal of Applied Science and Engineering";journal;"15606686";0,115;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Tamkang University";"1998-2020";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q3)";"Engineering; Multidisciplinary"
23;20701;"Acta Cardiologica Sinica";journal;"10116842";0,114;Q4;27;51;118;628;3;93;0,04;12,31;27,59;0;0;Taiwan;Asiatic Region;"Republic of China Society of Cardiology";"1988-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
24;145378;"International Journal of Electrical Engineering";journal;"18123031";0,111;Q4;8;25;94;410;4;94;0,05;16,40;16,28;0;0;Taiwan;Asiatic Region;"Chinese Institute of Electrical Engineering";"2004-2022";"Electrical and Electronic Engineering (Q4)";"Engineering"
25;5700169137;"Bulletin of the Institute of History and Philology Academia Sinica";journal;"10124195";0,107;Q3;2;0;3;0;0;3;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Academia Sinica";"1999, 2018-2019, 2022-2023";"Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
26;20520;"Chinese Journal of Mechanics Series A (English Edition)";journal;"10174370";0,105;Q3;5;6;26;92;5;26;0,00;15,33;45,45;0;0;Taiwan;Asiatic Region;"Society of Theoretical and Applied Mechanics";"1998-2003";"Engineering (miscellaneous) (Q3)";"Engineering"
27;69129;"Bulletin of National Pingtung University of Science and Technology";journal;"10285636";0,103;Q4;0;8;8;127;0;8;0,00;15,88;50,00;0;0;Taiwan;Asiatic Region;"Nat Pingtung Polytech Inst";"2000-2001";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
28;54867;"Formosan journal of medical humanities";journal;"16065727";0,103;Q4;3;10;6;0;0;6;0,00;0,00;16,67;0;0;Taiwan;Asiatic Region;"Zhongshan yixuyun";"2000-2001, 2003-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
29;25415;"Gastroenterological Journal of Taiwan";journal;"10137696";0,101;Q4;2;0;21;0;0;21;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Gastroenterological Society of the Republic of China";"1989-1998, 2000";"Gastroenterology (Q4)";"Medicine"
30;27785;"Journal of Marine Science and Technology";journal;"10232796, 27096998";0,100;Q4;35;19;40;273;3;40;0,10;14,37;26,47;0;0;Taiwan;Asiatic Region;"National Taiwan Ocean University";"1998-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
31;14406;"Journal of Taiwan Otolaryngology - Head and Neck Surgery";journal;"10196102";0,100;Q4;3;0;208;0;2;208;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Taiwan Otolaryngological Society";"1997-1999";"Otorhinolaryngology (Q4)";"Medicine"
32;15862;"Journal of the China Textile Institute";journal;"10190473";0,100;Q4;4;0;132;0;0;132;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Taiwan Textile Research Institute";"1993-1995, 1997-2000, 2003-2013";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
33;25182;"Applied Mathematics E - Notes";journal;"16072510";;-;23;24;0;178;0;0;0,00;7,42;22,86;0;0;Taiwan;Asiatic Region;"Tsinghua University";"2001-2023";"Applied Mathematics";"Mathematics"
34;65449;"Chung Cheng Ling Hsueh Pao/Journal of Chung Cheng Institute of Technology (discontinued)";journal;"02556030";;-;7;25;0;433;0;0;0,00;17,32;36,11;0;0;Taiwan;Asiatic Region;"";"2001-2018";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
35;62347;"Hu li yan jiu = Nursing research";journal;"10226265";;-;8;30;0;0;0;0;0,00;0,00;63,89;0;0;Taiwan;Asiatic Region;"Zhonghua min guo hu li xue hui";"2001";"Medicine (miscellaneous)";"Medicine"
36;21101034114;"Journal of Applied Science and Engineering (Taiwan)";journal;"27089975, 27089967";;-;32;33;68;497;4;65;0,05;15,06;32,08;0;0;Taiwan;Asiatic Region;"Tamkang University";"2021-2024";"Engineering (miscellaneous); Multidisciplinary";"Engineering; Multidisciplinary"
37;26690;"Journal of Internal Medicine of Taiwan";journal;"10167390";;-;9;42;0;1155;0;0;0,00;27,50;29,63;0;0;Taiwan;Asiatic Region;"Society of Internal Medicine of Taiwan";"2001-2023";"Internal Medicine";"Medicine"
38;28236;"Journal of nursing research : JNR, The";journal;"16823141";;-;44;18;0;540;0;0;0,00;30,00;65,96;0;0;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2001-2023";"Medicine (miscellaneous); Nursing (miscellaneous)";"Medicine; Nursing"
39;50127;"Taipei Review";journal;"0016030X";;-;2;41;0;0;0;0;0,00;0,00;25,00;0;0;Taiwan;Asiatic Region;"Kwang Hwa Publishing Co.";"2001, 2003";"Management of Technology and Innovation";"Business, Management and Accounting"
40;36395;"Taiwan Journal of Public Health";journal;"10232141";;-;18;46;138;1314;11;137;0,07;28,57;38,94;0;0;Taiwan;Asiatic Region;"Chinese Public Health Association of Taiwan";"1997-2023";"Public Health, Environmental and Occupational Health";"Medicine"
