Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;13800154702;"Leonardo Electronic Journal of Practices and Technologies (discontinued)";journal;"15831078";0,107;Q3;21;22;26;331;7;26;0,27;15,05;8,33;0;0;Romania;Eastern Europe;"AcademicDirect";"2007-2016";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
12;11700154609;"UPB Scientific Bulletin, Series C: Electrical Engineering and Computer Science";journal;"22863540, 22863559";0,195;Q3;16;65;58;819;13;58;0,22;12,60;25,00;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"2008-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
13;21639;"UPB Scientific Bulletin, Series D: Mechanical Engineering";journal;"14542358";0,189;Q3;20;52;131;630;22;131;0,21;12,12;22,33;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"1999-2023";"Mechanical Engineering (Q3)";"Engineering"
14;5800179619;"Metalurgia International";journal;"15822214";0,189;Q4;15;868;256;8779;42;256;0,16;10,11;48,26;0;0;Romania;Eastern Europe;"Editura Stiintifica F. M. R.";"2007-2013";"Materials Chemistry (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
15;21100241779;"Proceedings of the Romanian Academy Series A - Mathematics Physics Technical Sciences Information Science";journal;"14549069";0,161;-;32;38;35;515;5;35;0,14;13,55;28,17;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
16;21100797842;"Proceedings Book - 11th International Conference on Microwave and High Frequency Heating, AMPERE 2007";conference and proceedings;"-";0,101;-;4;0;90;0;10;88;0,11;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
17;19700183048;"Journal of Electrical and Electronics Engineering";journal;"18446035, 20672128";0,188;Q3;9;96;66;879;6;66;0,09;9,16;24,54;0;0;Romania;Eastern Europe;"Editura Universitati din Oradea";"2008-2022";"Electrical and Electronic Engineering (Q3)";"Engineering"
18;19400157273;"European Journal of Science and Theology";journal;"18410464, 18428517";0,101;Q4;23;21;36;402;3;34;0,08;19,14;51,52;0;0;Romania;Eastern Europe;"ACAD Organisation";"2008-2023";"Engineering (miscellaneous) (Q4); History and Philosophy of Science (Q4); Multidisciplinary (Q4); Religious Studies (Q4)";"Arts and Humanities; Engineering; Multidisciplinary"
19;11700154642;"2006 IEEE International Conference on Automation, Quality and Testing, Robotics, AQTR";conference and proceedings;"-";0,104;-;9;0;95;0;22;93;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Artificial Intelligence; Control and Systems Engineering; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
20;19200156941;"Digest Journal of Nanomaterials and Biostructures";journal;"18423582";;-;54;110;0;2460;0;0;0,00;22,36;27,06;0;0;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2009-2023";"Atomic and Molecular Physics, and Optics; Biomedical Engineering; Condensed Matter Physics; Materials Science (miscellaneous); Nanoscience and Nanotechnology; Physical and Theoretical Chemistry; Structural Biology";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
21;11800154567;"ISSE 2006 - 29th International Spring Seminar on Electronics Technology: Nano Technologies for Electronics Packaging, Conference Proceedings";conference and proceedings;"-";0,117;-;9;0;103;0;18;101;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
22;15900154726;"Proceedings of the International Conference in Metal Structures - Steel - A New and Traditional Material for Building";conference and proceedings;"-";0,107;-;6;0;78;0;6;76;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Civil and Structural Engineering";"Engineering"
