Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;14098;"Studia Islamica";journal;"05855292, 19585705";0,101;Q3;12;6;14;180;1;14;0,07;30,00;40,00;0;0;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
12;14766;"Histoire et Mesure";journal;"09821783, 19577745";0,101;Q4;11;15;32;346;1;30;0,03;23,07;40,00;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1986, 1989, 1991, 1993, 1999, 2001-2022";"History (Q4)";"Arts and Humanities"
13;17400154825;"Travaux et Memoires";journal;"05771471";0,106;Q3;11;0;47;0;4;47;0,09;0,00;0,00;0;0;France;Western Europe;"Editions de Boccard";"2002, 2005, 2010, 2013-2016";"History (Q3)";"Arts and Humanities"
14;17900156716;"Entreprises et Histoire";journal;"11612770";0,100;Q4;10;30;49;1176;7;45;0,14;39,20;12,50;1;0;France;Western Europe;"Editions ESKA";"2001-2003, 2008-2023";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
15;16200154722;"Revue Biblique";journal;"00350907";0,101;Q4;10;20;19;1212;1;19;0,05;60,60;18,75;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
16;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,101;Q4;10;18;20;1527;2;20;0,10;84,83;40,00;0;0;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
17;29395;"Revue des Etudes Grecques";journal;"00352039";0,101;Q3;10;18;15;551;1;15;0,07;30,61;50,00;0;0;France;Western Europe;"Editions Les Belles Lettres";"1969, 1973, 1977, 1979, 1981, 1984, 1992-1993, 1995-1997, 2002-2013";"Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
18;17700154921;"Revue d'Histoire du XIXe Siecle";journal;"17775329, 12651354";0,100;Q4;10;15;71;917;0;63;0,00;61,13;28,57;0;0;France;Western Europe;"Societe d'histoire de la revolution de 1848 et des revolutions du XIXe siecle";"1999, 2001-2022";"History (Q4)";"Arts and Humanities"
19;18818;"Annales Historiques de la Revolution Francaise";journal;"1952403X, 00034436";0,100;Q4;9;38;43;1127;2;43;0,05;29,66;30,30;0;0;France;Western Europe;"Institut d'Histoire de la Revolution Francaise";"1965, 1999, 2001-2017";"History (Q4)";"Arts and Humanities"
20;16400154723;"Cahiers du Centre G. Glotz";journal;"10169008";;-;9;21;0;1641;0;0;0,00;78,14;33,33;0;0;France;Western Europe;"Editions de Boccard";"2003-2015";"History";"Arts and Humanities"
21;17600155119;"Histoire Urbaine";journal;"16280482";0,111;Q2;9;25;62;1346;4;58;0,08;53,84;41,67;0;0;France;Western Europe;"Societe Francaise d'Histoire Urbaine";"2000-2023";"History (Q2); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
22;51312;"Revue d'Assyriologie et d'Archeologie Orientale";journal;"03736032";0,102;Q3;9;1;9;0;0;9;0,00;0,00;100,00;0;0;France;Western Europe;"Presses Universitaires de France";"1960-1961, 1966, 1975, 1984, 2001-2013, 2015-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
23;63026;"Revue des Etudes Byzantines";journal;"07665598";0,101;Q3;9;9;13;593;0;13;0,00;65,89;27,27;0;0;France;Western Europe;"De Boccard Edition Diffusion";"1974, 1997, 2001-2006, 2008, 2013, 2016-2018";"History (Q3)";"Arts and Humanities"
24;16300154732;"Revue Historique";journal;"00353264";0,102;Q3;9;4;9;406;2;9;0,22;101,50;50,00;2;0;France;Western Europe;"Presses Universitaires de France";"1969, 1971, 1978-1981, 1984, 1986-1987, 1999, 2001-2023";"History (Q3)";"Arts and Humanities"
25;18815;"Annales de Bretagne et des pays de l'Ouest";journal;"03990826";0,100;Q4;8;44;41;1691;0;41;0,00;38,43;23,40;0;0;France;Western Europe;"Presses Universitaires de Rennes";"1974-1975, 1977, 1979, 1981-1984, 1988-1989, 2002-2019";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
26;16300154742;"Cahiers de Civilisation Medievale";journal;"02408678, 00079731";0,102;Q3;8;13;12;1182;0;12;0,00;90,92;46,15;0;0;France;Western Europe;"Centre d'Etudes Superieures de Civilisation Medievale";"2002-2014, 2017-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
27;19700166622;"Clio: Histoire, Femmes et Societes";journal;"12527017, 17775299";0,101;Q4;8;0;18;0;2;18;0,00;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires du Mirail";"1999-2001, 2009-2018, 2020-2023";"Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
28;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,111;Q2;8;23;25;852;4;25;0,16;37,04;23,81;0;0;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
29;17600155118;"Temps des Medias";journal;"17642507";;-;8;19;0;471;0;0;0,00;24,79;42,11;1;0;France;Western Europe;"Nouveau Monde Editions";"2003-2021";"Communication; History";"Arts and Humanities; Social Sciences"
30;91500;"Bulletin Hispanique";journal;"00074640";0,100;Q4;7;21;53;741;0;53;0,00;35,29;21,05;0;0;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
31;16000154706;"Dialogues d'Histoire Ancienne";journal;"1955270X, 07557256";0,101;Q3;7;17;13;637;0;13;0,00;37,47;27,78;0;0;France;Western Europe;"Universite de Franche-Comte, U F R des Sciences du Langage, de l'Homme et de la Societe";"2002-2023";"Classics (Q3); History (Q3)";"Arts and Humanities"
32;68289;"Revue du Nord";journal;"00352624";0,101;Q4;7;39;35;1910;0;34;0,00;48,97;36,36;1;0;France;Western Europe;"Universite de Lille III (Charles de Gaulle)";"1969-1970, 1972, 1974, 1977-1979, 1981-1985, 1988, 1999, 2001-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
33;19253;"Romantisme";journal;"00488593";0,101;Q4;7;33;29;1195;0;29;0,00;36,21;35,48;0;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
34;17700154913;"Afrique et Histoire";journal;"17641977, 17762766";;-;6;1;0;28;0;0;0,00;28,00;0,00;0;0;France;Western Europe;"Editions Verdier";"2003-2006, 2009";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
35;16300154751;"Guerres Mondiales et Conflicts Contemporains";journal;"09842292";0,100;Q4;6;38;76;1057;2;71;0,03;27,82;25,00;0;0;France;Western Europe;"Presses Universitaires de France";"1999, 2001-2023";"History (Q4)";"Arts and Humanities"
36;21100283371;"Revue des Mondes Musulmans et de la Mediterranee";journal;"21052271, 09971327";0,121;Q2;6;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"Edisud Publishers";"2002, 2011, 2013-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
37;16000154714;"Revue Historique de Droit Francais et Etranger";journal;"00353280";0,101;Q3;6;22;14;1419;0;14;0,00;64,50;64,29;0;0;France;Western Europe;"Editions Dalloz Sirey";"2002-2013";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
38;16200154788;"Etudes Celtique";book series;"03731928";;-;5;13;0;961;0;0;0,00;73,92;25,00;0;0;France;Western Europe;"Centre National de la Recherche Scientifique (C N R S)";"2003-2004, 2012, 2014-2019";"Archeology; Archeology (arts and humanities); History; Linguistics and Language";"Arts and Humanities; Social Sciences"
39;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,105;Q3;5;8;4;310;0;4;0,00;38,75;22,22;0;0;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Literature and Literary Theory (Q1); Classics (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
40;28922;"Histoire, economie et societe";journal;"07525702";0,101;-;4;0;14;0;1;14;0,07;0,00;0,00;0;0;France;Western Europe;"Editions Sedes";"1982-1984, 1986, 1988, 1999, 2001-2002, 2019-2023";"Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
41;21885;"Moreana";journal;"00478105";0,101;Q3;4;17;64;409;1;56;0,03;24,06;29,41;0;0;France;Western Europe;"Moreana Publications";"1975-1976, 1996-2023";"History (Q3); Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
42;18695;"Revue des Etudes Slaves";journal;"2117718X, 00802557";0,121;Q2;4;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"Imprimerie Nationale";"1983, 1985, 1999-2000, 2011, 2013-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
43;16109;"Nouvelle Revue du Seizieme Siecle";journal;"02941414";0,101;Q3;3;13;14;277;0;14;0,00;21,31;25,00;0;0;France;Western Europe;"Librairie Droz SA";"1986, 2001-2006";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
44;21100259516;"Outre-Mers";journal;"16310438";0,105;Q3;3;0;4;0;0;4;0,00;0,00;0,00;0;0;France;Western Europe;"Societe Francaise d'Histoire d'Outre Mer";"2013-2020, 2022";"History (Q3)";"Arts and Humanities"
