Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;16259;"Journal of Composites for Construction";journal;"10900268, 19435614";2,664;Q1;130;63;110;1120;179;104;1,13;17,78;11,29;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1997-2023";"Building and Construction (Q1); Ceramics and Composites (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
15;21155;"Journal of Engineering Materials and Technology";journal;"00944289, 15288889";0,985;Q1;77;58;198;1802;228;194;1,12;31,07;9,65;2;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1973-2024";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
16;120005;"Journal of Vibration and Acoustics";journal;"15288927, 10489002";0,888;Q1;95;74;250;1420;276;247;1,12;19,19;14,89;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1983-2023";"Acoustics and Ultrasonics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
17;34774;"Metallurgical and Materials Transactions B: Process Metallurgy and Materials Processing Science";journal;"10735615, 15431916";1,037;Q1;106;110;318;3024;382;311;1,09;27,49;14,42;5;0;United States;Northern America;"ASM International";"1973-1981, 1983, 1987, 1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
18;16305;"Journal of Structural Engineering";journal;"07339445";2,067;Q1;178;224;551;4425;650;522;1,08;19,75;10,84;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1955, 1975, 1977-1979, 1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
19;27289;"Materials Characterization";journal;"10445803";0,698;Q2;122;83;300;1413;297;291;1,01;17,02;23,60;6;0;United States;Northern America;"Elsevier Inc.";"1970, 1990-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
20;26621;"Journal of Electronic Packaging, Transactions of the ASME";journal;"15289044, 10437398";0,597;Q2;60;79;219;1311;239;216;0,97;16,59;14,63;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1989-2024";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Mechanics of Materials (Q2)";"Computer Science; Engineering; Materials Science"
21;16279;"Journal of Engineering Mechanics - ASCE";journal;"07339399";1,069;Q1;145;165;504;3371;513;503;0,95;20,43;16,25;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1972, 1981-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
22;13030;"Journal of Sound and Vibration";journal;"10958568, 0022460X";0,910;Q1;209;655;1893;12153;1815;1570;0,87;18,55;16,36;19;0;United States;Northern America;"Academic Press";"1964-2024";"Acoustics and Ultrasonics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2)";"Engineering; Physics and Astronomy"
23;20986;"Journal of Pressure Vessel Technology, Transactions of the ASME";journal;"00949930, 15288978";1,002;Q1;58;79;220;1131;175;219;0,78;14,32;4,88;2;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1974-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
24;13034;"JVC/Journal of Vibration and Control";journal;"10775463, 17412986";0,630;Q2;86;95;191;1936;154;187;0,66;20,38;12,50;0;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
25;16299;"Journal of Materials in Civil Engineering";journal;"19435533, 08991561";0,757;Q2;138;84;221;1634;147;219;0,65;19,45;13,02;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1989-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
26;35688;"Materials and Corrosion - Werkstoffe und Korrosion";journal;"15214176, 09475117";0,336;Q2;65;90;305;1675;148;282;0,59;18,61;25,17;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1950-1951, 1953-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Materials Chemistry (Q3); Environmental Chemistry (Q4)";"Engineering; Environmental Science; Materials Science"
27;28703;"Mathematics and Mechanics of Solids";journal;"17413028, 10812865";0,640;Q2;53;33;103;559;58;100;0,57;16,94;13,33;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Mathematics"
28;21183;"Journal of Porous Media";journal;"19340508, 1091028X";0,683;Q2;43;27;65;563;33;65;0,55;20,85;10,00;0;0;United States;Northern America;"Begell House Inc.";"1998-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Biomedical Engineering (Q2); Condensed Matter Physics (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
29;21054;"Materials and Manufacturing Processes";journal;"10426914, 15322475";0,218;Q3;89;77;188;1571;90;185;0,55;20,40;13,38;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1989-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
30;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,314;Q3;52;23;75;376;40;72;0,43;16,35;15,79;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Ocean Engineering (Q1); Aerospace Engineering (Q2); Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics; Physics and Astronomy"
31;17916;"SAMPE Journal";journal;"00911062";0,293;Q3;27;39;117;131;66;103;0,43;3,36;10,29;0;0;United States;Northern America;"Soc. for the Advancement of Material and Process Engineering";"1969-1971, 1974-2017";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
32;21179;"Journal of Nondestructive Evaluation";journal;"15734862, 01959298";0,144;Q4;55;14;36;266;14;36;0,42;19,00;15,38;0;0;United States;Northern America;"Springer New York";"1980-1982, 1984-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
33;21137;"Journal of Advanced Materials";journal;"10709789";0,471;Q2;24;41;113;573;50;110;0,40;13,98;16,87;0;0;United States;Northern America;"Soc. for the Advancement of Material and Process Engineering";"1993-2011";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
34;21205;"Journal of Testing and Evaluation";journal;"19457553, 00903973";0,492;Q2;48;65;198;1014;75;198;0,38;15,60;12,28;4;0;United States;Northern America;"American Society for Testing and Materials";"1973-2024";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
35;12040;"Welding Journal";journal;"00432296";0,425;Q2;81;118;411;985;152;308;0,38;8,35;14,84;0;0;United States;Northern America;"American Welding Society";"1969-1990, 1994-2023";"Metals and Alloys (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
36;21160;"Journal of Materials Engineering and Performance";journal;"10599495, 15441024";0,357;Q2;84;105;307;1966;127;295;0,36;18,72;16,76;2;0;United States;Northern America;"Springer New York";"1992-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
37;27502;"Doklady Physics";journal;"10283358, 15626903";0,297;Q3;33;186;620;1993;190;620;0,33;10,72;22,98;0;0;United States;Northern America;"Pleiades Publishing";"1996-2022";"Computational Mechanics (Q3); Mechanics of Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
38;13755;"High Temperatures - High Pressures";journal;"00181544, 14723441";0,181;Q3;32;0;228;0;70;228;0,29;0,00;0,00;0;0;United States;Northern America;"Old City Publishing";"1969-1970, 1972-1992, 1994, 1997-2003, 2008-2023";"Mechanics of Materials (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Physics and Astronomy"
39;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,217;Q3;37;54;180;714;54;180;0,29;13,22;32,14;0;0;United States;Northern America;"Springer New York";"1979-2023";"Polymers and Plastics (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Biomaterials (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
40;18185;"Tire Science and Technology";journal;"00908657";0,149;Q3;30;12;45;184;11;45;0,29;15,33;5,88;1;0;United States;Northern America;"Tire Society Inc.";"1973-1980, 1985, 1987-2022";"Automotive Engineering (Q3); Mechanics of Materials (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
41;18280;"PCI Journal (discontinued)";journal;"08879672";0,549;Q2;51;48;201;418;37;145;0,18;8,71;12,22;3;0;United States;Northern America;"Precast/Prestressed Concrete Institute";"1987-1988, 1990-1991, 1995-2017, 2021";"Building and Construction (Q1); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
42;17903;"Russian Journal of Nondestructive Testing";journal;"16083385, 10618309";0,118;Q4;24;140;337;1546;56;337;0,18;11,04;28,29;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
43;17442;"Structural Concrete";journal;"14644177, 17517648";0,387;Q2;54;16;40;262;8;40;0,10;16,38;17,39;0;0;United States;Northern America;"Wiley-Blackwell";"2001-2002, 2004-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
44;17804;"Materials Science";journal;"1068820X, 1573885X";0,156;Q3;30;117;356;1590;28;356;0,06;13,59;34,03;0;0;United States;Northern America;"Springer International Publishing AG";"1975, 1993-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
45;27886;"Powder Metallurgy and Metal Ceramics";journal;"10681302, 15739066";0,123;Q4;28;95;294;1372;22;293;0,06;14,44;38,14;0;0;United States;Northern America;"Springer New York";"1993-2023";"Ceramics and Composites (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
46;12327;"Journal of Failure Analysis and Prevention";journal;"18641245, 15477029";0,133;Q4;35;130;182;380;9;145;0,04;2,92;11,76;0;0;United States;Northern America;"Springer New York";"2001-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Materials Science"
47;27360;"Metallurgist";journal;"00260894, 15738892";0,188;Q3;26;251;767;791;20;767;0,03;3,15;28,82;0;0;United States;Northern America;"Springer New York";"1957-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
48;21582;"Glass and Ceramics (English translation of Steklo i Keramika)";journal;"15738515, 03617610";0,110;Q4;26;117;351;643;9;351;0,01;5,50;48,08;0;0;United States;Northern America;"Springer New York";"1956-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
49;20944;"Japanese Journal of Tribology";journal;"10457828";0,100;Q4;8;60;151;890;1;151;0,01;14,83;6,19;0;0;United States;Northern America;"Allerton Press Inc.";"1989-2008";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
50;27330;"Metal Science and Heat Treatment";journal;"00260673, 15738973";0,105;Q4;31;107;367;1032;4;367;0,01;9,64;36,81;1;0;United States;Northern America;"Springer New York";"1959-2023";"Condensed Matter Physics (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
51;24364;"Computers, Materials and Continua";journal;"15462218, 15462226";;-;57;24;0;895;0;0;0,00;37,29;15,22;0;0;United States;Northern America;"Tech Science Press";"2004-2023";"Biomaterials; Computer Science Applications; Electrical and Electronic Engineering; Mechanics of Materials; Modeling and Simulation";"Computer Science; Engineering; Materials Science; Mathematics"
52;12268;"Iron and Steel Technology";journal;"15470423";;-;20;81;0;453;0;0;0,00;5,59;8,62;0;0;United States;Northern America;"Iron and Steel Society";"2004-2020";"Materials Chemistry; Mechanical Engineering; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
53;21139;"Journal of Applied Mechanics and Technical Physics";journal;"00218944, 15738620";0,121;Q4;31;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Pleiades Publishing";"1965-1995, 1997-1999, 2003, 2005-2023";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
54;20965;"Journal of Friction and Wear";journal;"19349386, 10683666";0,100;Q4;25;0;68;0;0;68;0,00;0,00;0,00;0;0;United States;Northern America;"Pleiades Publishing";"1992-1993, 1996-2002, 2007, 2009-2023";"Mechanics of Materials (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
55;20967;"Journal of Fuel Cell Science and Technology";journal;"15516989, 1550624X";;-;41;14;0;189;0;0;0,00;13,50;10,26;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"2004-2015";"Electronic, Optical and Magnetic Materials; Energy Engineering and Power Technology; Mechanical Engineering; Mechanics of Materials; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Materials Science"
56;110083;"Metallurgical Transactions A";journal;"03602133, 23790180";0,396;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"ASM International";"1970-1994";"Metals and Alloys (Q1); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
57;13056;"Noise and Vibration Worldwide";journal;"09574565";0,100;Q4;18;48;152;275;1;115;0,00;5,73;25,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1989-1992, 1994-2023";"Acoustics and Ultrasonics (Q4); Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
58;9100153108;"Physical Mesomechanics";journal;"19905424, 10299599";;-;34;8;0;238;0;0;0,00;29,75;36,36;0;0;United States;Northern America;"Pleiades Publishing";"2004, 2007-2023";"Condensed Matter Physics; Materials Science (miscellaneous); Mechanics of Materials; Surfaces and Interfaces";"Engineering; Materials Science; Physics and Astronomy"
59;19700174666;"SAE International Journal of Materials and Manufacturing";journal;"19463987, 19463979";0,121;Q4;27;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"SAE International";"2002, 2009-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
60;37690;"Soviet Applied Mechanics";journal;"00385298";0,515;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Consultants Bureau";"1966-1992";"Computational Mechanics (Q2); Mechanics of Materials (Q2)";"Engineering"
61;17968;"Strength of Materials";journal;"15739325, 00392316";0,100;Q4;27;82;255;1047;4;253;0,00;12,77;14,95;0;0;United States;Northern America;"Springer New York";"1969-2023";"Mechanics of Materials (Q4)";"Engineering"
62;12035;"Welding Design and Fabrication";journal;"00432253";0,100;Q4;4;58;336;0;0;162;0,00;0,00;5,88;0;0;United States;Northern America;"Penton Publishing Co.";"1969-1972, 1974-1986, 1994-1996, 2000-2009";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
63;67176;"Welding Research Council, Progress Reports";journal;"07431651";0,100;Q4;1;16;93;6;0;83;0,00;0,38;0,00;0;0;United States;Northern America;"Welding Research Council";"2001-2005";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
