Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
28;12681;"European Journal of Obstetrics, Gynecology and Reproductive Biology";journal;"18727654, 03012115";0,760;Q1;116;314;996;6439;1630;809;1,45;20,51;37,86;82;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1971-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q2)";"Medicine"
29;12663;"Early Human Development";journal;"18726232, 03783782";0,839;Q1;111;121;295;3933;705;278;2,15;32,50;49,27;35;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
30;16945;"Chemistry and Physics of Lipids";journal;"18732941, 00093084";1,099;Q2;110;75;264;3258;712;262;2,46;43,44;34,74;1;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1966-2023";"Biochemistry (Q2); Organic Chemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
31;21306;"Health Policy";journal;"18726054, 01688510";0,731;Q1;110;175;404;6469;677;400;1,50;36,97;39,58;123;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Health Policy (Q1)";"Medicine"
32;24859;"Journal of Dermatological Science";journal;"1873569X, 09231811";1,317;Q1;110;123;331;3076;735;187;2,07;25,01;34,98;9;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Dermatology (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;18054;"Neuroscience Research";journal;"18728111, 01680102";1,309;Q1;110;181;453;7354;1150;451;2,38;40,63;26,01;5;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
34;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";0,924;Q1;101;71;154;2570;468;148;3,17;36,20;40,97;2;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
35;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";0,566;Q1;97;124;249;3070;428;248;1,78;24,76;47,68;29;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Health (social science) (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
36;5700191205;"Forensic Science International: Genetics";journal;"18724973, 18780326";;-;96;56;0;1106;0;0;0,00;19,75;40,20;15;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2023";"Genetics; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;13741;"International Journal of Pediatric Otorhinolaryngology";journal;"01655876, 18728464";0,677;Q1;91;279;772;5961;1029;743;1,22;21,37;35,32;51;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
38;13794;"BioSystems";journal;"03032647, 18728324";0,597;Q2;83;193;276;5919;551;270;1,94;30,67;19,10;3;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1967-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
39;8000153138;"Computer Science Review";journal;"15740137";;-;75;8;0;516;0;0;0,00;64,50;33,33;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2023";"Computer Science (miscellaneous); Theoretical Computer Science";"Computer Science; Mathematics"
40;22994;"Parasitology International";journal;"13835769, 18730329";0,781;Q2;68;52;182;1561;362;182;2,04;30,02;35,39;8;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1997-2024";"Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
41;12345;"International Journal of Engineering Education";journal;"0949149X";0,628;Q1;61;145;427;2691;300;400;0,70;18,56;29,59;0;0;Ireland;Western Europe;"Tempus Publications";"1996-2023";"Education (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Social Sciences"
42;13641;"Auris Nasus Larynx";journal;"18791476, 03858146";0,474;Q2;59;110;245;1940;224;237;0,87;17,64;16,84;3;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
43;5700191207;"Journal of the American Society of Hypertension";journal;"19331711";;-;59;54;0;2159;0;0;0,00;39,98;26,42;2;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2018";"Cardiology and Cardiovascular Medicine; Internal Medicine";"Medicine"
44;21101051834;"Atherosclerosis Plus";journal;"26670895, 26670909";;-;55;7;88;42;247;81;4,06;6,00;0,00;2;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2021-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine";"Medicine"
45;27139;"Australian Critical Care";journal;"10367314";0,201;Q2;46;27;81;500;23;57;0,30;18,52;71,43;8;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Emergency Nursing (Q2); Critical Care Nursing (Q3)";"Nursing"
46;20559;"Progress in Pediatric Cardiology";journal;"10589813, 15581519";0,302;Q2;36;19;87;1043;60;83;0,59;54,89;51,22;2;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Pediatrics, Perinatology and Child Health (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
47;34765;"Irish Journal of Agricultural and Food Research";journal;"07916833";0,361;Q2;35;13;59;462;36;59;0,53;35,54;30,00;0;0;Ireland;Western Europe;"Compuscript Ltd";"1993-2022";"Agronomy and Crop Science (Q2); Ecology (Q2); Food Science (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
48;15253;"Irish Medical Journal";journal;"03323102";0,187;Q3;34;169;441;1783;137;272;0,28;10,55;37,65;0;0;Ireland;Western Europe;"Irish Medical Association";"1974-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
49;87707;"Biology and Environment";journal;"07917945";0,243;Q2;31;18;75;633;31;75;0,31;35,17;33,33;0;0;Ireland;Western Europe;"Royal Irish Academy";"1993, 1995-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
50;19980;"Economic and Social Review";journal;"00129984";0,226;Q3;31;15;49;461;18;46;0,29;30,73;23,08;0;0;Ireland;Western Europe;"Economic and Social Studies";"1979-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
51;14934;"Irish Journal of Psychology";journal;"03033910, 21580812";0,101;Q4;24;17;19;580;1;16;0,05;34,12;24,24;1;0;Ireland;Western Europe;"Psychological Society of Ireland";"1975-1976, 1978-1979, 1982-2001, 2006-2015";"Psychology (miscellaneous) (Q4)";"Psychology"
52;25646;"Journal of the Irish Dental Association";journal;"00211133";0,104;Q4;18;33;96;191;7;84;0,09;5,79;43,33;0;0;Ireland;Western Europe;"Irish Dental Association";"1965-1975, 1982-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
53;6500153131;"Irish Historical Studies";journal;"00211214";0,118;Q3;13;14;33;842;7;33;0,09;60,14;9,09;0;0;Ireland;Western Europe;"Cambridge University Press";"1983, 1986-1987, 2001-2023";"History (Q3)";"Arts and Humanities"
54;23207;"Irish Journal of Earth Sciences";journal;"07901763, 20090064";0,161;Q3;13;6;18;206;0;18;0,00;34,33;14,29;0;0;Ireland;Western Europe;"Royal Irish Academy";"1978, 1984-1987, 1989-2012, 2014-2022";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
55;4700151605;"International Journal of Pediatric Otorhinolaryngology Extra";journal;"18714048";0,111;Q4;10;65;74;847;1;74;0,01;13,03;32,60;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2006-2018";"Otorhinolaryngology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
56;81529;"Eighteenth-Century Ireland";journal;"07907915";0,155;Q2;9;10;26;786;4;26;0,11;78,60;40,00;0;0;Ireland;Western Europe;"Eighteenth-Century Ireland Society";"1986, 2002-2015, 2017-2019, 2021-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
57;15086;"Hermathena";journal;"00180750";0,101;Q3;9;14;38;679;2;35;0,00;48,50;58,33;0;0;Ireland;Western Europe;"Irish Historical Society";"1968, 1978, 1983, 1986, 2002-2004, 2006-2012";"Literature and Literary Theory (Q3); Classics (Q4); Philosophy (Q4)";"Arts and Humanities"
58;16200154793;"Eigse - Journal of Irish Studies";journal;"00132608";0,139;Q3;5;0;20;0;4;19;0,00;0,00;0,00;0;0;Ireland;Western Europe;"National University of Ireland";"2002, 2004-2005, 2008, 2010, 2013, 2016";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
59;28553;"Archives of gerontology and geriatrics. Supplement";journal;"09247947";0,203;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Ireland;Western Europe;"";"";"Medicine (miscellaneous) (Q3)";"Medicine"
60;22485;"Atherosclerosis Supplements";journal;"18785050, 15675688";1,108;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2000-2020";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
61;18579;"Mechanisms of Development";journal;"18726356, 09254773";2,534;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ireland;Western Europe;"John Wiley &amp; Sons Inc.";"1990-2020";"Developmental Biology (Q1); Embryology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
