Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,134;Q2;18;12;32;498;19;32;0,61;41,50;30,00;6;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q2); Business and International Management (Q3); Social Sciences (miscellaneous) (Q3); Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
19;21100202949;"New Voices in Translation Studies";journal;"18195644";0,126;Q2;9;8;30;305;14;25;0,32;38,13;44,44;0;0;Thailand;Asiatic Region;"";"2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
20;21100213000;"Dialogue";journal;"02428962";0,206;Q2;10;44;143;576;13;130;0,10;13,09;55,77;0;0;South Korea;Asiatic Region;"Korean Neurological Association";"2001-2023";"Philosophy (Q2); Development (Q3); Health (social science) (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
21;20500195081;"International Journal of Intangible Heritage";journal;"19753586, 19754019";0,158;Q2;11;12;35;298;13;27;0,46;24,83;41,67;0;0;South Korea;Asiatic Region;"The National Folk Museum of Korea";"2011-2023";"Conservation (Q2); Cultural Studies (Q2); Museology (Q2)";"Arts and Humanities; Social Sciences"
22;300147004;"Journal of Educational Media and Library Sciences";journal;"1013090X";0,140;Q2;9;21;75;761;13;65;0,16;36,24;39,39;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Archeology (arts and humanities) (Q2); Conservation (Q2); Information Systems (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
23;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,126;Q3;19;16;42;425;12;39;0,26;26,56;22,22;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q2); Philosophy (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
24;4700152630;"Frontiers of Philosophy in China";journal;"16733436, 1673355X";0,159;Q2;8;40;116;699;11;110;0,00;17,48;20,59;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2023";"Philosophy (Q2)";"Arts and Humanities"
25;5600156881;"Intellectual Discourse";journal;"22895639, 01284878";0,155;Q2;13;13;45;401;11;43;0,17;30,85;25,00;0;0;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
26;17054;"Journal of the Malaysian Branch of the Royal Asiatic Society";journal;"21804338, 01267353";;-;7;10;30;259;11;29;0,23;25,90;42,86;3;0;Malaysia;Asiatic Region;"Malaysian Branch of the Royal Asiatic Society";"1972-1973, 1975-1976, 1988, 2010-2023";"Cultural Studies; Geography, Planning and Development; History";"Arts and Humanities; Social Sciences"
27;93217;"Korean Journal of Medical History";journal;"1225505X, 20935609";0,104;Q4;9;16;53;320;10;53;0,17;20,00;29,41;0;0;South Korea;Asiatic Region;"Korean Society for the History of Medicine";"1992-1995, 1998-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
28;21100338339;"Advances in Environmental Vibration - Proceedings of the 5th International Symposium on Environmental Vibration, ISEV 2011";conference and proceedings;"-";0,116;-;3;0;122;0;9;120;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Environmental Engineering; Management, Monitoring, Policy and Law; Mechanics of Materials; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Environmental Science"
29;19700176307;"Asian Ethnology";journal;"18826865";0,106;Q2;15;40;35;489;9;33;0,28;12,23;38,24;0;0;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
30;19138;"Korea Journal";journal;"00233900";0,123;Q2;11;25;95;867;9;92;0,06;34,68;35,29;0;0;South Korea;Asiatic Region;"The Academy of Korean Studies";"1976-1977, 1999, 2001, 2008-2023";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
31;82170;"Man in India (discontinued)";journal;"00251569";0,187;Q2;16;76;119;1817;9;117;0,10;23,91;34,15;0;0;India;Asiatic Region;"Man In India";"1971, 1973, 1976-1984, 1986-1988, 1991-1998, 2000-2017";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
32;5600153982;"Acta Koreana";journal;"15207412";0,118;Q4;8;29;67;859;8;58;0,14;29,62;60,00;0;0;South Korea;Asiatic Region;"Keimyung University, Academia Koreana";"2009-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
33;16228;"Asian Agri-History (discontinued)";journal;"09717730";0,130;Q3;15;50;155;484;8;89;0,05;9,68;39,39;0;0;India;Asiatic Region;"Asian Agri-History Foundation";"1998-2016";"Arts and Humanities (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
34;21100324067;"Global Journal Al-Thaqafah";journal;"22320474, 22320482";0,188;Q3;10;24;47;735;8;47;0,15;30,63;31,91;0;0;Malaysia;Asiatic Region;"Universiti Sultan Azlan Shah";"2011-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
35;17700154909;"Kritika Kultura";journal;"1656152X";0,108;Q2;9;25;103;243;8;94;0,05;9,72;30,00;0;0;Philippines;Asiatic Region;"Ateneo de Manila University";"2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
36;21100899641;"SCIAMVS";journal;"13454617";;-;7;5;13;209;7;10;0,38;41,80;0,00;0;0;Japan;Asiatic Region;"Kyoto Sangyo University";"2010-2018";"History and Philosophy of Science";"Arts and Humanities"
37;21100201709;"Rupkatha Journal on Interdisciplinary Studies in Humanities (discontinued)";journal;"09752935";0,101;Q4;11;43;148;828;6;142;0,02;19,26;42,50;0;0;India;Asiatic Region;"Sreecheta Mukherjee";"2009-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
38;17214;"Studies in History";journal;"02576430, 0973080X";0,101;Q4;16;8;34;891;6;33;0,19;111,38;16,67;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1985-2023";"History (Q4)";"Arts and Humanities"
39;18800156723;"Asia-Pacific Social Science Review";journal;"01198386";0,122;Q3;11;20;40;736;5;33;0,13;36,80;41,18;0;0;Philippines;Asiatic Region;"De la Salle University";"2009-2023";"History (Q3); Economics and Econometrics (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
40;22345;"Historia scientiarum : international journal of the History of Science Society of Japan";journal;"02854821";0,131;Q3;6;6;33;459;5;31;0,18;76,50;50,00;0;0;Japan;Asiatic Region;"Nihon Kagakushi Gakkai/History of Science Society of Japan";"1981, 1983-1984, 1986, 1992-1993, 2001-2004, 2008-2022";"History and Philosophy of Science (Q3)";"Arts and Humanities"
41;5800209432;"Concentric";journal;"17298792, 17296897";0,101;Q3;5;21;41;618;4;37;0,10;29,43;33,33;0;0;Taiwan;Asiatic Region;"National Taiwan Normal University";"2012-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
42;16300154710;"Journal of Dharma";journal;"02537222";0,100;Q4;4;27;88;741;4;81;0,03;27,44;35,00;0;0;India;Asiatic Region;"Dharmaram College, Centre for the Study of World Religions";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
43;19600157792;"Journal of Hindu Studies";journal;"17564263, 17564255";0,117;Q2;9;17;47;649;4;45;0,03;38,18;43,75;0;0;India;Asiatic Region;"Oxford University Press";"2009-2023";"Religious Studies (Q2)";"Arts and Humanities"
44;21100211322;"Taiwan Journal of East Asian Studies";journal;"18126243";0,100;Q4;6;13;66;342;4;64;0,08;26,31;6,67;0;0;Taiwan;Asiatic Region;"College of International Studies and Social Sciences, National Taiwan Normal University";"2004-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
45;144650;"Journal of Beijing Institute of Clothing Technology (Natural Science Edition)";journal;"10010564";0,101;-;6;48;121;176;3;121;0,01;3,67;46,90;0;0;China;Asiatic Region;"Beijing Institute of Clothing Technology";"2005-2022";"Materials Science (miscellaneous) (Q4)";"Materials Science"
46;21100242825;"Logos and Pneuma - Chinese Journal of Theology";journal;"10232583";0,100;Q4;3;28;91;243;3;84;0,03;8,68;41,67;0;0;China;Asiatic Region;"Institute of Sino-Christian Studies";"2008-2023";"Religious Studies (Q4)";"Arts and Humanities"
47;24760;"Monumenta Nipponica";journal;"00270741, 18801390";0,101;Q4;12;6;24;483;3;24;0,00;80,50;50,00;0;0;Japan;Asiatic Region;"Sophia University";"1979, 2001-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
48;21100203108;"Philosophia (Philippines)";journal;"22441883, 22441875";0,100;Q4;6;17;46;387;3;40;0,06;22,76;7,69;0;0;Philippines;Asiatic Region;"Philippine National Philosophical Research Society";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
49;16400154734;"A + U-Architecture and Urbanism";journal;"03899160";0,100;Q4;3;136;510;47;2;468;0,00;0,35;12,50;0;0;Japan;Asiatic Region;"Japan Architects Co., Ltd.";"2002-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
50;21100205318;"Asiatic";journal;"19853106";0,100;Q4;6;34;59;605;2;53;0,03;17,79;56,67;0;0;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2012-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
51;21100843365;"Indonesian Journal of Islam and Muslim Societies";journal;"2406825X, 20891490";;-;11;12;32;383;2;32;0,00;31,92;20,00;1;0;Indonesia;Asiatic Region;"State Institute of Islamic Studies (IAIN) Salatiga";"2011-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
52;21100780796;"Journal of Indonesian Islam";journal;"23556994, 19786301";0,100;Q4;13;13;45;385;2;45;0,03;29,62;30,77;0;0;Indonesia;Asiatic Region;"State Islamic University of Sunan Ampel Surabaya";"2007-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
53;21100211359;"Purushartha";journal;"0975024X";0,100;Q4;5;0;54;0;2;53;0,02;0,00;0,00;0;0;India;Asiatic Region;"School of Management Sciences";"2011-2013, 2015-2022";"Philosophy (Q4); Strategy and Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
54;300147007;"Tamkang Review";journal;"00492949";0,116;Q2;5;23;44;499;2;41;0,00;21,70;38,10;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2022";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
55;21101039867;"Theoretical Studies in Literature and Art";journal;"02570254";;-;2;133;256;2376;2;254;0,01;17,86;32,14;0;0;China;Asiatic Region;"East China Normal University Press";"2012-2023";"Anthropology; Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
56;21100201711;"Forum for World Literature Studies";journal;"21546711, 19498519";0,100;Q4;5;52;132;927;1;120;0,01;17,83;53,19;0;0;China;Asiatic Region;"Knowledge Hub Publishing Company Limited (Hong Kong)";"2009-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
57;21100211306;"Hamdard Islamicus";journal;"02507196";0,111;Q3;3;29;38;554;1;31;0,03;19,10;28,00;0;0;Pakistan;Asiatic Region;"Hamdard National Foundation";"1987, 2012-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
58;21100220154;"SEARCH Journal of Media and Communication Research";journal;"26727080";0,102;Q4;11;13;14;526;1;11;0,07;40,46;33,33;0;0;Malaysia;Asiatic Region;"Taylor's University";"2012-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Communication (Q4)";"Arts and Humanities; Social Sciences"
59;21100291843;"Seoul Journal of Korean Studies";journal;"12250201";0,102;Q4;4;11;12;348;1;12;0,08;31,64;18,18;0;0;South Korea;Asiatic Region;"Kyujanggak Institute for Korean Studies, Seoul National University";"2013-2023";"Cultural Studies (Q3); Archeology (Q4); Arts and Humanities (miscellaneous) (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
60;19600166217;"Space";journal;"12282472";0,100;Q4;3;145;575;102;1;501;0,00;0,70;42,22;0;0;South Korea;Asiatic Region;"SPACE MAGAZINE";"2008-2016";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
61;17700155415;"Sungkyun Journal of East Asian Studies";journal;"25860380, 15982661";0,101;Q3;6;12;29;511;1;28;0,00;42,58;30,77;0;0;South Korea;Asiatic Region;"Duke University Press";"2010-2023";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
62;21101055891;"Ahkam: Jurnal Ilmu Syariah";journal;"24078646, 14124734";;-;8;30;59;797;0;59;0,00;26,57;26,32;2;0;Indonesia;Asiatic Region;"Syarif Hidayatullah State Islamic University (UIN) Jakarta";"2012-2023";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
63;21100322122;"Al-Jami'ah";journal;"2338557X, 0126012X";;-;13;38;1;1321;0;1;0,00;34,76;31,03;3;0;Indonesia;Asiatic Region;"Al-Jami'ah Research Centre-Sunan Kalijaga State Islamic University";"2003, 2010, 2012, 2014-2023";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
64;21100218383;"Al-Shajarah";journal;"13946870";0,101;Q3;7;8;20;510;0;20;0,00;63,75;11,11;0;0;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011, 2013-2023";"Religious Studies (Q3); Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
65;6000152879;"Arts of Asia";journal;"00044083";0,100;Q4;3;57;236;465;0;146;0,00;8,16;51,92;0;0;Hong Kong;Asiatic Region;"Arts of Asia Publications Ltd.";"2002-2020";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
66;16200154768;"Eastern Buddhist";journal;"00128708";0,101;Q3;9;0;18;0;0;15;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Eastern Buddhist Society";"2002-2005, 2007-2011";"Religious Studies (Q3)";"Arts and Humanities"
67;21100218392;"Humanities Diliman";journal;"16551532, 20120788";0,101;Q3;5;12;21;277;0;18;0,00;23,08;33,33;0;0;Philippines;Asiatic Region;"University of the Philippines";"2012-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
68;21100201526;"IUP Journal of Commonwealth Literature";journal;"09748822";0,101;Q3;1;0;16;0;0;16;0,00;0,00;0,00;0;0;India;Asiatic Region;"IUP Publications";"2011-2012";"Literature and Literary Theory (Q3)";"Arts and Humanities"
69;19900193213;"IUP Journal of English Studies";journal;"09733728";0,100;Q4;5;43;92;480;0;92;0,00;11,16;55,56;0;0;India;Asiatic Region;"IUP Publications";"2009-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
70;21100197323;"IUP Journal of History and Culture";journal;"09738517";0,101;Q3;1;0;18;0;0;18;0,00;0,00;0,00;0;0;India;Asiatic Region;"IUP";"2009-2012";"History (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
71;19900191971;"Kemanusiaan";journal;"21804257, 13949330";0,101;Q3;7;9;29;358;0;27;0,00;39,78;40,00;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2008-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
72;21100317903;"Media Watch (discontinued)";journal;"09760911, 22498818";;-;12;35;0;748;0;0;0,00;21,37;51,52;0;0;India;Asiatic Region;"Centre for Academic Social Action";"2014-2021";"Communication";"Social Sciences"
73;11600153637;"Sino-Christian Studies";journal;"19902670";0,104;Q3;1;12;6;482;0;6;0,00;40,17;25,00;0;0;Taiwan;Asiatic Region;"Chung Yuan Christian University";"2013-2022";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
74;18067;"Sociological Bulletin";journal;"00380229";;-;6;8;0;0;0;0;0,00;0,00;20,00;0;0;India;Asiatic Region;"Indian Sociological Society";"1963, 1974, 1986, 1994-1996, 2014-2023";"Cultural Studies; History; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
75;17448;"Structural Engineering/Earthquake Engineering";journal;"02898063";0,104;Q4;24;0;6;0;0;6;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society of Civil Engineers";"1987, 1989, 1992-2012";"Arts and Humanities (miscellaneous) (Q4); Building and Construction (Q4); Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Engineering"
76;21100407605;"Studia Islamika";journal;"23556145, 02150492";;-;15;17;20;558;0;20;0,00;32,82;11,76;0;0;Indonesia;Asiatic Region;"Center for the Study of Islam and Society (PPIM) Syarif Hidayatullah State Islamic University (UIN) Jakarta";"1994-1997, 1999-2006, 2009-2023";"Religious Studies";"Arts and Humanities"
77;21101074582;"Studies in Peoples History";journal;"23484489, 23497718";;-;5;20;0;94;0;0;0,00;4,70;46,67;0;0;Singapore;Asiatic Region;"SAGE Publications Ltd";"2014-2023";"History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
78;21100202712;"Wacana Seni";journal;"16753410, 21804311";0,101;Q3;3;5;20;65;0;20;0,00;13,00;75,00;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2022";"Music (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
