Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100405118;"Archives of Rheumatology";journal;"21485046";0,401;Q3;19;75;253;2236;311;216;1,07;29,81;51,60;0;13;Turkey;Middle East;"Baycinar Medical Publishing";"2014-2023";"Rheumatology (Q3)";"Medicine"
12;21100876878;"Turkish Journal of Physical Medicine and Rehabilitation";journal;"25870823, 25871250";0,401;Q2;14;75;226;1958;322;200;1,37;26,11;57,20;0;14;Turkey;Middle East;"Turkish Society of Physical Medicine and Rehabilitation";"2018-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
13;88000;"Acta Orthopaedica et Traumatologica Turcica";journal;"1017995X";0,397;Q2;38;66;294;1857;320;264;0,90;28,14;15,79;0;9;Turkey;Middle East;"AVES";"2002-2023";"Surgery (Q2); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3)";"Medicine"
14;17200154701;"Journal of International Advanced Otology";journal;"13087649";0,387;Q3;23;91;285;1992;344;279;1,00;21,89;34,78;0;14;Turkey;Middle East;"Mediterranean Society of Otology and Audiology";"2009-2023";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
15;26089;"Turkish Journal of Haematology";journal;"13007777, 13085263";0,381;Q3;23;62;214;1007;173;98;0,69;16,24;51,19;0;39;Turkey;Middle East;"AVES";"2000-2023";"Hematology (Q3)";"Medicine"
16;25390;"Turkish Journal of Gastroenterology";journal;"13004948, 21485607";0,373;Q3;36;165;422;4919;538;377;1,28;29,81;39,18;0;83;Turkey;Middle East;"Turkish Society of Gastroenterology";"1996-2023";"Gastroenterology (Q3)";"Medicine"
17;21100875599;"Turkish Journal of Emergency Medicine";journal;"24522473";0,358;Q2;19;42;111;1016;122;111;1,20;24,19;35,29;0;13;Turkey;Middle East;"Wolters Kluwer Medknow Publications";"2015-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2)";"Medicine"
18;21100403271;"Anatolian journal of cardiology";journal;"21492271, 21492263";0,356;Q3;37;153;626;2912;545;428;0,89;19,03;26,76;0;44;Turkey;Middle East;"Kare Publishing";"2015-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
19;18117;"Noropsikiyatri Arsivi";journal;"13000667";0,340;Q3;25;64;220;1849;262;204;1,08;28,89;55,00;0;24;Turkey;Middle East;"Turkish Neuropsychiatric Society";"1973-1974, 1976-1977, 1994-1995, 2009-2023";"Psychiatry and Mental Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
20;19800188015;"Journal of the Turkish German Gynecology Association";journal;"13090399, 13090380";0,329;Q3;25;42;163;1038;173;130;0,94;24,71;47,76;0;17;Turkey;Middle East;"Galenos Publishing House";"2005-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
21;21101070068;"Turkish Archives of Pediatrics";journal;"27576256";0,321;Q3;21;118;336;3153;353;252;0,98;26,72;58,01;0;46;Turkey;Middle East;"AVES";"2020-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
22;62420;"Turkish Neurosurgery";journal;"26515032, 10195149";0,309;Q3;34;156;445;4398;393;432;0,80;28,19;28,30;0;22;Turkey;Middle East;"Turkish Neurosurgical Society";"1990-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
23;21101050039;"Turkish Journal of Obstetrics and Gynecology";journal;"21499330, 21499322";0,304;Q3;18;47;152;1204;180;140;0,99;25,62;45,14;0;19;Turkey;Middle East;"Galenos Yayinevi";"2016-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
24;19700174665;"Turk Patoloji Dergisi";journal;"10185615, 13095730";0,298;Q3;18;28;121;773;112;112;1,16;27,61;53,72;0;14;Turkey;Middle East;"Federation of Turkish Pathology Societies";"2010-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
25;21101091794;"Dusunen Adam - The Journal of Psychiatry and Neurological Sciences";journal;"13095749";0,295;Q3;19;23;142;771;109;121;0,56;33,52;53,62;0;8;Turkey;Middle East;"Kare Publishing";"2011-2023";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
26;4000151714;"Anadolu Psikiyatri Dergisi";journal;"13026631";0,287;Q3;24;0;194;0;140;171;0,85;0,00;0,00;0;0;Turkey;Middle East;"Cukurova University, Faculty of Medicine";"2006-2022";"Psychiatry and Mental Health (Q3)";"Medicine"
27;21100855807;"Medeniyet medical journal";journal;"21492042, 21494606";0,287;Q3;9;41;153;1075;162;149;1,03;26,22;44,38;0;15;Turkey;Middle East;"Galenos Publishing House";"2015-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
28;16222;"Turkish Journal of Pediatrics";journal;"00414301";0,287;Q3;39;116;436;3223;415;428;0,87;27,78;57,34;0;45;Turkey;Middle East;"Turkish Journal of Pediatrics";"1963-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
29;21100826294;"Molecular Imaging and Radionuclide Therapy";journal;"21471959, 21461414";0,272;Q3;13;53;110;696;88;105;0,80;13,13;46,00;0;35;Turkey;Middle East;"Galenos Publishing House";"2017-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
30;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,269;Q3;24;58;175;1073;167;175;0,96;18,50;52,80;0;44;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
31;19900192614;"Eurasian Journal of Medicine";journal;"13088734, 13088742";0,268;Q3;23;66;203;2494;190;171;0,61;37,79;37,33;0;19;Turkey;Middle East;"AVES";"2012, 2014-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
32;21101162977;"Hepatology Forum";journal;"27577392";0,268;Q3;7;31;79;1075;91;66;1,07;34,68;33,33;0;18;Turkey;Middle East;"Kare Publishing";"2020-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
33;19940;"Turk Psikiyatri Dergisi";journal;"13002163";0,265;Q3;36;39;141;1443;122;129;0,72;37,00;57,76;0;9;Turkey;Middle East;"Turkish Association of Nervous and Mental Health";"2003-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
34;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,265;Q3;30;197;529;4731;456;525;0,74;24,02;22,24;1;40;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
35;17616;"Agri Dergisi";journal;"13000012";0,261;Q3;25;47;142;968;98;126;0,66;20,60;49,21;0;5;Turkey;Middle East;"Turkish Society of Algology";"1993-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
36;21101061946;"Eurasian Journal of Medicine and Oncology";journal;"2587196X, 25872400";0,254;Q3;12;51;156;1962;218;132;0,69;38,47;45,88;0;38;Turkey;Middle East;"Kare Publishing";"2019-2023";"Internal Medicine (Q3); Oncology (Q3)";"Medicine"
37;93511;"Turk Kardiyoloji Dernegi Arsivi";journal;"10165169, 13084488";0,250;Q3;28;110;360;2180;207;270;0,61;19,82;30,22;0;40;Turkey;Middle East;"Turkish Society of Cardiology";"1990-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
38;4000150701;"Experimental and Clinical Transplantation";journal;"13040855, 21468427";0,247;Q3;35;187;675;4357;452;633;0,63;23,30;32,03;0;63;Turkey;Middle East;"Baskent University";"2003-2023";"Transplantation (Q3)";"Medicine"
39;21101152855;"Addicta: the Turkish Journal on Addictions";journal;"21491305, 21487286";0,243;Q4;9;41;107;1553;86;105;0,60;37,88;60,38;0;17;Turkey;Middle East;"AVES";"2019-2023";"Psychology (miscellaneous) (Q3); Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
40;21100909460;"Turkish Journal of Anaesthesiology and Reanimation";journal;"26676370, 2667677X";0,238;Q3;19;82;307;1673;183;245;0,50;20,40;45,09;0;19;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
41;145189;"Tuberkuloz ve Toraks";journal;"04941373";0,234;Q3;23;53;198;1420;119;166;0,51;26,79;57,96;0;32;Turkey;Middle East;"Ankara University";"2003-2023";"Critical Care and Intensive Care Medicine (Q3); Surgery (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
42;21101162767;"Thoracic Research and Practice";journal;"29799139";0,225;Q4;13;54;244;1231;171;212;0,69;22,80;56,38;0;39;Turkey;Middle East;"AVES";"2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
43;21101163292;"Northern Clinics of Istanbul";journal;"21484902, 25364553";0,218;Q4;4;117;99;3041;69;96;0,70;25,99;49,89;0;55;Turkey;Middle East;"Kare Publishing";"2022-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
44;19283;"Turkish Journal of Surgery";journal;"25647032, 25646850";0,207;Q3;18;59;190;1244;113;174;0,40;21,08;20,26;0;27;Turkey;Middle East;"";"1994-2023";"Surgery (Q3)";"Medicine"
45;17600155132;"Turkish Journal of Biochemistry";journal;"02504685, 1303829X";0,205;Q3;21;86;332;2877;203;309;0,59;33,45;43,48;0;44;Turkey;Middle East;"Turk Biyokimya Dernegi";"2009-2023";"Biochemistry (medical) (Q3); Biochemistry (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;21100945764;"Journal of Psychiatric Nursing";journal;"13093568, 2149374X";0,194;Q4;7;50;133;1707;66;120;0,36;34,14;75,00;0;10;Turkey;Middle East;"Kare Publishing";"2019-2023";"Advanced and Specialized Nursing (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Nursing"
47;21100928216;"Journal of Research in Pharmacy";journal;"26306344";0,187;Q3;20;247;380;8998;327;377;0,71;36,43;54,39;0;93;Turkey;Middle East;"Marmara University";"2019-2023";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;19900191817;"Turkish Journal of Thoracic and Cardiovascular Surgery";journal;"13015680";0,186;Q3;13;93;297;1838;154;292;0,44;19,76;26,26;0;34;Turkey;Middle East;"Logos Tip Yayinciligi";"2010-2023";"Surgery (Q3); Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
49;21100857101;"Klinik Psikiyatri Dergisi";journal;"21467153, 13020099";0,182;Q4;9;36;202;1382;120;177;0,30;38,39;52,46;0;14;Turkey;Middle East;"ANP Publishing";"2017-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
50;4700152851;"Turk Geriatri Dergisi";journal;"13079948, 13042947";0,178;Q4;18;50;200;1123;76;190;0,32;22,46;45,81;0;25;Turkey;Middle East;"Turkish Geriatrics Society";"1998-2002, 2006-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
51;19832;"Sleep and Hypnosis";journal;"13021192";0,177;Q4;23;0;7;0;4;7;0,00;0,00;0,00;0;0;Turkey;Middle East;"Kure Iletisim Grubu A.S.";"2000-2013, 2015-2020";"Clinical Psychology (Q4); Complementary and Alternative Medicine (Q4)";"Medicine; Psychology"
52;21101054407;"Cyprus Turkish Journal of Psychiatry and Psychology";journal;"13027840, 26678225";0,172;Q4;4;31;105;1219;37;98;0,38;39,32;60,00;0;6;Turkey;Middle East;"Cyprus Mental Health Institute";"2020-2023";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
53;21101098814;"International Journal of Disabilities Sports and Health Sciences";journal;"26459094";0,166;Q4;5;100;55;3840;29;53;0,54;38,40;41,89;0;17;Turkey;Middle East;"Nevzat Demirci";"2019-2023";"Health (social science) (Q4); Life-span and Life-course Studies (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine; Social Sciences"
54;21100893337;"Turkish Journal of Physiotherapy and Rehabilitation";journal;"26514451, 2651446X";0,156;Q4;4;43;112;1358;40;112;0,27;31,58;67,69;0;10;Turkey;Middle East;"Turkish Physiotherapy Association";"2018-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
55;21100800032;"Turk Osteoporoz Dergisi";journal;"21472653, 21463816";0,155;Q4;6;46;110;1184;28;105;0,22;25,74;62,04;0;8;Turkey;Middle East;"Galenos Publishing House";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
56;12638;"Eastern Journal of Medicine";journal;"13093886, 13010883";0,152;Q4;13;122;297;3242;77;295;0,23;26,57;30,86;0;50;Turkey;Middle East;"Yuzuncu Yil University";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
57;19700174633;"Turk Noroloji Dergisi";journal;"1301062X";0,149;Q4;9;57;232;1242;64;189;0,27;21,79;49,81;0;19;Turkey;Middle East;"Turkish Neurological Society";"2010-2023";"Neurology (clinical) (Q4)";"Medicine"
58;31440;"Turk hijiyen ve deneysel biyoloji dergisi. Turkish bulletin of hygiene and experimental biology";journal;"13082523, 03779777";0,148;Q4;8;48;206;1416;55;206;0,27;29,50;57,50;0;20;Turkey;Middle East;"National Public Health Institution of Turkey";"1964-1978, 2012-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
59;21375;"Turkish Journal of Immunology";journal;"1301109X";0,146;Q4;6;18;61;778;30;52;0,21;43,22;60,66;0;4;Turkey;Middle East;"Turkish Society of Immunology";"1998-1999, 2003-2005, 2008, 2010-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
60;21101048988;"Ankara Medical Journal";journal;"13032283, 21484570";0,145;Q3;6;40;216;1123;61;211;0,14;28,08;56,03;0;17;Turkey;Middle East;"Ankara Yildirim Beyazit University";"2019-2023";"Family Practice (Q3); Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
61;28569;"Gulhane Medical Journal";journal;"13020471";0,144;Q4;14;34;163;889;47;157;0,27;26,15;52,08;0;15;Turkey;Middle East;"Gulhane Medical School, University of Health Sciences";"1998-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
62;19700174716;"Klimik Dergisi";journal;"13091484, 1301143X";0,144;Q4;10;44;155;1402;55;147;0,38;31,86;60,22;0;29;Turkey;Middle East;"DOC Design and Informatics Co. Ltd.";"2010-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
63;19700201684;"Haseki Tip Bulteni";journal;"21472688, 13020072";0,143;Q4;6;56;238;1382;66;238;0,30;24,68;39,20;0;22;Turkey;Middle East;"Galenos Publishing House";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
64;21101078824;"Archives of Health Science and Research";journal;"26874644";0,139;Q4;4;33;96;1131;29;96;0,25;34,27;73,33;0;10;Turkey;Middle East;"AVES";"2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Health Professions (miscellaneous) (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Earth and Planetary Sciences; Health Professions; Medicine; Social Sciences"
65;19700174637;"Duzce Medical Journal";journal;"1307671X";0,139;Q4;8;53;208;1493;78;207;0,43;28,17;44,44;0;23;Turkey;Middle East;"Duzce University Medical School";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
66;19700174883;"Turk Onkoloji Dergisi";journal;"13007467";0,139;Q4;9;64;254;1688;66;239;0,26;26,38;51,61;0;44;Turkey;Middle East;"Istanbul Tip Fakultesi";"2007-2023";"Oncology (Q4)";"Medicine"
67;21101094483;"Neuropsychiatric Investigation";journal;"27920070";0,138;Q4;9;20;55;734;15;53;0,27;36,70;58,70;0;8;Turkey;Middle East;"Istanbul University";"2021-2023";"Biological Psychiatry (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
68;21101131057;"European Journal of Geriatrics and Gerontology";journal;"26872625";0,137;Q4;4;39;73;1234;18;64;0,25;31,64;59,72;0;12;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
69;21100853533;"Asim, Allerji, Immunoloji";journal;"13089234";0,135;Q4;5;39;91;911;20;84;0,25;23,36;59,68;0;15;Turkey;Middle East;"";"2014-2016, 2019-2023";"Immunology (Q4); Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Immunology and Microbiology; Medicine"
70;21101066328;"Eurasian Journal of Family Medicine";journal;"21473161, 21473404";0,131;Q4;3;21;94;589;22;92;0,19;28,05;42,11;0;9;Turkey;Middle East;"Eurasian Society of Family Medicine";"2019-2023";"Family Practice (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
71;21100787752;"Journal of Experimental and Clinical Medicine (Turkey)";journal;"13095129, 13094483";0,129;Q4;9;42;443;1302;96;435;0,22;31,00;47,50;0;25;Turkey;Middle East;"Ondokuz Mayis University";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;21101017189;"Turkish Journal of Nephrology";journal;"26674440";0,129;Q4;4;49;177;1360;40;172;0,20;27,76;35,86;0;27;Turkey;Middle East;"Turkish Society of Nephrology";"2019-2023";"Nephrology (Q4); Surgery (Q4); Transplantation (Q4)";"Medicine"
73;21101168866;"European Journal of Rhinology and Allergy";journal;"26368072";0,128;Q4;3;22;63;449;12;60;0,16;20,41;34,55;0;7;Turkey;Middle East;"AVES";"2019-2023";"Otorhinolaryngology (Q4)";"Medicine"
74;21100981414;"Journal of Critical and Intensive Care";journal;"27176428";0,128;Q4;7;19;72;395;11;63;0,18;20,79;48,65;0;8;Turkey;Middle East;"Society of Turkish Intensivists";"2020-2023";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
75;21100944563;"Mediterranean Journal of Infection, Microbes and Antimicrobials";journal;"2147673X";0,128;Q4;3;28;111;731;24;110;0,20;26,11;62,93;0;18;Turkey;Middle East;"Galenos Publishing House";"2018-2023";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
76;19700175009;"Cocuk Enfeksiyon Dergisi";journal;"13071068, 13085271";0,126;Q4;10;50;187;957;22;133;0,12;19,14;62,76;0;24;Turkey;Middle East;"Bilimsel Tip Yayinevi";"2009-2023";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
77;17206;"Marmara Medical Journal";journal;"13099469, 10191941";0,126;Q4;13;56;146;1795;33;146;0,21;32,05;55,20;0;23;Turkey;Middle East;"Marmara University";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
78;21101048273;"Pelviperineology";journal;"19734905, 19734913";0,126;Q4;2;23;88;491;10;75;0,13;21,35;53,73;0;4;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Internal Medicine (Q4); Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
79;21101026988;"Journal of Clinical Obstetrics and Gynecology";journal;"26199467";0,125;Q4;6;38;78;841;15;77;0,15;22,13;48,10;0;14;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2019-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
80;21101140404;"Journal of Turkish Spinal Surgery";journal;"13010336, 21475903";0,125;Q4;3;33;124;807;18;112;0,12;24,45;10,19;0;5;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
81;19700174945;"Turk Dermatoloji Dergisi";journal;"13085255, 13077635";0,125;Q4;9;7;50;147;13;46;0,22;21,00;78,26;0;1;Turkey;Middle East;"AVES";"2009-2022";"Dermatology (Q4)";"Medicine"
82;4400151605;"UHOD - Uluslararasi Hematoloji-Onkoloji Dergisi";journal;"1306133X";0,124;Q4;12;24;95;572;21;90;0,23;23,83;50,44;0;16;Turkey;Middle East;"UHOD - Uluslararasi Hematoloji Onkoloji Dergisi";"2005-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
83;21101062809;"Anatolian Journal of Family Medicine";journal;"26305593, 26513455";0,123;Q4;4;30;139;631;25;130;0,16;21,03;48,84;0;15;Turkey;Middle East;"Kare Publishing";"2018-2023";"Family Practice (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
84;28057;"Gazi Medical Journal";journal;"21472092";0,121;Q4;8;95;432;2491;61;428;0,12;26,22;45,21;0;44;Turkey;Middle East;"Galenos Publishing House";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
85;19200156926;"Turkish Journal of Endocrinology and Metabolism";journal;"13089846, 13012193";0,121;Q4;7;10;149;179;28;135;0,20;17,90;50,00;0;6;Turkey;Middle East;"AVES Ibrahim KARA";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
86;19700201451;"Medical Journal of Bakirkoy";journal;"13059319, 13059327";0,120;Q4;8;58;154;1489;21;153;0,11;25,67;45,45;0;25;Turkey;Middle East;"Galenos Publishing House";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
87;21435;"Anestezi Dergisi";journal;"13000578";0,119;Q4;6;102;133;2140;28;125;0,14;20,98;54,15;0;23;Turkey;Middle East;"Anestezi Dergisi";"2002-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
88;4300151403;"Nobel Medicus";journal;"13052381";0,118;Q4;9;25;76;791;10;73;0,04;31,64;53,09;0;7;Turkey;Middle East;"Nobelmedicus";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
89;21101160579;"Trends in Pediatrics";journal;"27920429";0,117;Q4;2;37;77;978;18;71;0,26;26,43;59,38;0;13;Turkey;Middle East;"Galenos Publishing House";"2020-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
90;19700175001;"Guncel Pediatri";journal;"13086308, 13049054";0,115;Q4;6;19;135;445;24;134;0,19;23,42;63,64;0;7;Turkey;Middle East;"Galenos Publishing House";"2009-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
91;19700175251;"Turkiye Klinikleri Pediatri";journal;"13000381, 21468990";0,115;Q4;4;19;93;619;12;93;0,09;32,58;53,23;0;9;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
92;21101043316;"Journal of Oncological Science";journal;"26514532, 24523364";0,114;Q4;2;26;56;792;10;52;0,20;30,46;41,72;0;25;Turkey;Middle East;"Turkiye Klinikleri";"2020-2023";"Oncology (Q4)";"Medicine"
93;21101093567;"Journal of Pediatric Emergency and Intensive Care Medicine(Turkey)";journal;"27179206";0,114;Q4;2;33;74;632;8;71;0,11;19,15;48,12;0;14;Turkey;Middle East;"Galenos Publishing House";"2021-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
94;21101168869;"Turkish Journal of Ear Nose and Throat";journal;"26024837";0,114;Q4;2;22;77;415;6;76;0,04;18,86;32,61;0;7;Turkey;Middle East;"Istanbul University Press";"2019-2023";"Otorhinolaryngology (Q4)";"Medicine"
95;19700175019;"Turkiye Klinikleri Dermatoloji";journal;"13000330, 21469016";0,113;Q4;4;19;80;416;9;77;0,07;21,89;74,14;0;4;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2023";"Dermatology (Q4)";"Medicine"
