Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;19700174617;"International Journal of Oceans and Oceanography (discontinued)";journal;"09732667";0,152;Q3;12;10;23;287;11;23;0,47;28,70;40,63;0;0;India;Asiatic Region;"Research India Publications";"2007, 2009-2016";"Ocean Engineering (Q3); Aquatic Science (Q4); Oceanography (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
12;19700188324;"International Journal of Earth Sciences and Engineering (discontinued)";journal;"09745904";0,140;Q3;17;177;307;2620;10;295;0,03;14,80;19,14;0;0;India;Asiatic Region;"Cafet-Innova Technical Society";"2010-2016";"Building and Construction (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Ocean Engineering (Q3); Civil and Structural Engineering (Q4); Environmental Engineering (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
13;4000151816;"National Academy Science Letters";journal;"0250541X";0,139;Q4;27;85;185;2050;36;178;0,16;24,12;28,65;1;0;India;Asiatic Region;"Springer India";"2005-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
14;21100818504;"Journal of Medical Signals and Sensors";journal;"22287477";0,138;Q4;30;32;25;742;8;24;0,32;23,19;21,79;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Biomedical Engineering (Q4); Computer Science (miscellaneous) (Q4); Health Informatics (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Computer Science; Engineering; Health Professions; Medicine"
15;19700201471;"International Journal of Pharmacy and Technology (discontinued)";journal;"0975766X";0,137;Q4;24;149;240;3316;51;239;0,21;22,26;35,10;0;0;India;Asiatic Region;"International Journal of Pharmacy and Technology(IJPT)";"2011-2016";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biomedical Engineering (Q4)";"Engineering; Pharmacology, Toxicology and Pharmaceutics"
16;21100200832;"International Journal of Engineering and Technology (discontinued)";journal;"23198613, 09754024";0,133;Q4;31;61;158;1009;39;158;0,25;16,54;20,43;0;0;India;Asiatic Region;"Engg Journals Publications";"2009-2017";"Engineering (miscellaneous) (Q4)";"Engineering"
17;16169;"Journal of the Institution of Engineers (India): Civil Engineering Division";journal;"03731995";0,126;Q4;14;0;82;0;9;82;0,06;0,00;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1970-1990, 1992, 1994-2011";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
18;29590;"Journal of Spacecraft Technology";journal;"09711600";0,118;Q4;6;6;37;33;5;37;0,07;5,50;66,67;0;0;India;Asiatic Region;"ISRO Satellite Centre";"1994-2022";"Aerospace Engineering (Q4)";"Engineering"
19;52460;"Journal of the Institution of Engineers (India): Agricultural Engineering Division";journal;"02573431";0,117;Q4;9;0;36;0;4;36;0,06;0,00;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1984-1989, 1994, 1996-2011";"Agricultural and Biological Sciences (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
20;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,116;Q3;17;35;114;451;9;114;0,05;12,89;36,11;0;0;India;Asiatic Region;"Enviro Media";"1996-2017";"Ocean Engineering (Q3); Atmospheric Science (Q4); Fluid Flow and Transfer Processes (Q4); Pollution (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
21;4400151743;"ISET Journal of Earthquake Technology";journal;"09720405";0,114;Q4;20;5;19;110;3;19;0,00;22,00;0,00;0;0;India;Asiatic Region;"Indian Society of Earthquake Technology";"2005-2013";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
22;21100217234;"International Journal of Applied Engineering Research (discontinued)";journal;"09739769, 09734562";0,111;Q4;51;345;180;4348;9;180;0,05;12,60;26,88;0;0;India;Asiatic Region;"Research India Publications";"2009, 2011-2018";"Engineering (miscellaneous) (Q4)";"Engineering"
23;17919;"Journal of the Institution of Engineers (India): Electrical Engineering Division";journal;"00203386";0,106;Q4;19;0;77;0;13;76;0,18;0,00;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1969-1989, 1991, 1994-2011";"Electrical and Electronic Engineering (Q4)";"Engineering"
24;17115;"Journal of the Textile Association";journal;"03684636";0,105;Q3;12;46;135;446;3;94;0,02;9,70;41,03;0;0;India;Asiatic Region;"Textile Association (India)";"1999-2023";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
25;20390;"Journal of the Institution of Engineers (India): Mechanical Engineering Division";journal;"00203408";0,103;Q4;14;0;89;0;6;89;0,04;0,00;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1969-1990, 1992, 1994-2011";"Mechanical Engineering (Q4)";"Engineering"
26;51221;"BTRA Scan";journal;"09728341";0,102;Q4;3;4;23;72;2;23;0,07;18,00;50,00;0;0;India;Asiatic Region;"Bombay Textile Research Association";"1987-1999, 2001-2017";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
27;62596;"Journal of the Institution of Engineers (India), Part MM: Metallurgy and Material Science Division";journal;"02574411";0,102;Q4;7;0;21;0;1;21;0,00;0,00;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1996-2011";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
28;74068;"Electronics Information and Planning";journal;"03049876";0,101;Q4;4;0;26;0;0;26;0,00;0,00;0,00;0;0;India;Asiatic Region;"Information, Planning, and Analysis Group of the Electronics Commission";"1996-2004, 2009-2010";"Electrical and Electronic Engineering (Q4)";"Engineering"
29;29076;"Journal of the Institution of Engineers (India): Aerospace Engineering Journal";journal;"02573423";0,101;Q4;9;0;25;0;3;25;0,07;0,00;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1994-2011";"Aerospace Engineering (Q4)";"Engineering"
30;16168;"Journal of the Institution of Engineers (India): Architectural Engineering Division";journal;"0257344X";0,101;Q4;7;0;32;0;1;28;0,00;0,00;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1984-1990, 1995-1997, 2002-2011";"Architecture (Q4)";"Engineering"
31;16333;"Journal of the Institution of Engineers. India. Mining Engineering Division";journal;"0257442X";0,101;Q4;2;0;18;0;0;18;0,00;0,00;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1984-1989, 2009, 2011";"Computational Mathematics (Q4); Mechanical Engineering (Q4)";"Engineering; Mathematics"
32;29924;"Journal of the Institution of Engineers (India), Part MR: Marine Engineering Division";journal;"09710450";0,101;Q4;2;0;15;0;0;15;0,00;0,00;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1986-1988, 1996-2003, 2005-2011";"Ocean Engineering (Q4)";"Engineering"
33;12271;"Journal of the Institution of Engineers (India), Part PR: Production Engineering Division";journal;"02576708";0,101;Q4;9;0;31;0;0;31;0,00;0,00;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1996-2011";"Industrial and Manufacturing Engineering (Q4)";"Engineering"
34;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,100;Q4;7;22;60;471;2;59;0,02;21,41;31,58;0;0;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Geography, Planning and Development (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
35;21100831411;"Journal of The Institution of Engineers (India): Series A";journal;"22502157, 22502149";;-;23;31;0;501;0;0;0,00;16,16;17,65;0;0;India;Asiatic Region;"Springer India";"2012-2023";"Agricultural and Biological Sciences (miscellaneous); Architecture; Building and Construction; Civil and Structural Engineering; Mechanical Engineering";"Agricultural and Biological Sciences; Engineering"
36;21100831436;"Journal of The Institution of Engineers (India): Series B";journal;"22502114, 22502106";;-;24;37;0;553;0;0;0,00;14,95;36,54;0;0;India;Asiatic Region;"Springer India";"2012-2023";"Computer Science (miscellaneous); Electrical and Electronic Engineering";"Computer Science; Engineering"
37;21100831410;"Journal of The Institution of Engineers (India): Series C";journal;"22500545, 22500553";;-;26;45;0;677;0;0;0,00;15,04;9,84;0;0;India;Asiatic Region;"Springer India";"2012-2023";"Aerospace Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering; Ocean Engineering";"Engineering"
38;21100831406;"Journal of The Institution of Engineers (India): Series D";journal;"22502130, 22502122";;-;19;14;0;240;0;0;0,00;17,14;4,17;0;0;India;Asiatic Region;"Springer India";"2012-2023";"Geotechnical Engineering and Engineering Geology; Materials Chemistry; Mechanical Engineering; Metals and Alloys";"Earth and Planetary Sciences; Engineering; Materials Science"
39;21100831407;"Journal of The Institution of Engineers (India): Series E";journal;"22502483, 22502491";;-;15;13;0;301;0;0;0,00;23,15;29,03;0;0;India;Asiatic Region;"Springer India";"2012-2023";"Chemical Engineering (miscellaneous); Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Chemical Engineering; Engineering; Materials Science"
