Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
82;21100933253;"Biblos";journal;"21837139, 08704112";0,101;Q4;1;39;35;1025;1;30;0,04;26,28;60,98;0;3;Portugal;Western Europe;"Universidade de Coimbra - Faculdade de Letras";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
81;21101152736;"Cadernos de Sociomuseologia";journal;"16463714";0,128;Q3;2;25;70;555;6;67;0,04;22,20;65,52;0;5;Portugal;Western Europe;"Lusofona University";"2019-2023";"Museology (Q3)";"Arts and Humanities"
80;21101062492;"Carnets";journal;"16467698";0,100;Q4;1;23;72;607;2;67;0,04;26,39;39,13;0;0;Portugal;Western Europe;"Association Portugaise d'Etude Francaises";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
79;21101169016;"Convergencias: Revista de Investigacao e Ensino das Artes";journal;"16469054, 21840180";0,102;Q4;1;24;24;480;1;24;0,04;20,00;60,47;0;7;Portugal;Western Europe;"Polytechnic Institute of Castelo Branco Higher School of Applied Arts";"2022-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
78;21100992226;"Veredas";journal;"2183816X, 08745102";0,100;Q4;1;15;101;295;3;97;0,04;19,67;45,45;0;0;Portugal;Western Europe;"International Association of Lusitanistas";"2019-2023";"Communication (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
77;21100450146;"Cadernos de Estudos Africanos";journal;"21827400, 16453794";0,110;Q4;5;0;56;0;8;54;0,06;0,00;0,00;0;0;Portugal;Western Europe;"Center for International Studies (CIS-IUL) of the Lisbon University Institute (ISCTE)";"2014-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
76;21101133328;"International Journal on Stereo and Immersive Media";journal;"21841241";0,114;Q3;1;8;24;150;3;24;0,06;18,75;55,56;0;0;Portugal;Western Europe;"Lusofona University";"2019-2022";"Arts and Humanities (miscellaneous) (Q3); Museology (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
75;21100945205;"Cinema";journal;"16478991";0,101;Q4;1;0;27;0;1;22;0,07;0,00;0,00;0;0;Portugal;Western Europe;"New University of Lisbon, Faculty of Social and Human Sciences";"2019-2022";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
74;21101046179;"Diacritica";journal;"08708967, 21839174";0,182;Q1;3;41;139;1387;15;134;0,07;33,83;57,78;0;3;Portugal;Western Europe;"Universidade do Minho";"2018-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
73;21100899003;"Humanitas";journal;"08711569, 21831718";0,101;Q4;1;9;46;273;4;46;0,08;30,33;25,00;0;1;Portugal;Western Europe;"Universidade de Coimbra - Faculdade de Letras";"2018-2023";"Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
72;21101115709;"Praticas da Historia";journal;"2183590X";0,104;Q4;2;10;75;258;7;62;0,08;25,80;18,18;0;0;Portugal;Western Europe;"Universidade nova de Lisboa";"2019-2023";"History (Q4)";"Arts and Humanities"
71;5800207700;"Revista Euphrosyne";journal;"08700133";0,101;Q4;5;0;57;0;4;41;0,08;0,00;0,00;0;0;Portugal;Western Europe;"Universidade de Lisboa";"2011-2022";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
70;21100788880;"Journal of Science and Technology of the Arts";journal;"16469798, 21830088";0,112;Q3;8;1;97;0;15;85;0,09;0,00;0,00;0;0;Portugal;Western Europe;"Universidade Catolica Portuguesa";"2016-2022";"Conservation (Q3); Music (Q3); Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
69;19900192333;"Agora - Estudos Classicos em Debate";journal;"08745498";0,102;Q3;4;17;46;560;4;46;0,10;32,94;31,25;0;0;Portugal;Western Europe;"Universidade de Aveiro";"2011-2020, 2022-2023";"Classics (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
68;21100856537;"Street Art and Urban Creativity";journal;"21833869, 21839956";0,139;Q2;6;24;51;529;6;51;0,10;22,04;35,71;0;14;Portugal;Western Europe;"Urban Creativity";"2015-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
67;25369;"Revista Critica de Ciencias Sociais";journal;"02541106";0,103;Q4;9;28;82;869;10;80;0,11;31,04;41,18;0;10;Portugal;Western Europe;"Centro de estudos sociais";"2001, 2015-2023";"Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
66;21101063828;"E-Revista de Estudos Interculturais";journal;"21826439";0,121;Q3;2;27;110;808;12;103;0,12;29,93;67,39;0;8;Portugal;Western Europe;"Center for Intercultural Studies, Polytechnic of Porto";"2019, 2021-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
65;21100945170;"Plato Journal";journal;"20797567, 21834105";0,131;Q3;3;10;48;115;9;47;0,12;11,50;50,00;0;1;Portugal;Western Europe;"Coimbra University Press";"2019-2023";"Philosophy (Q3)";"Arts and Humanities"
64;130169;"Sinapse";journal;"1645281X";0,117;Q4;5;26;112;437;11;81;0,12;16,81;67,14;0;8;Portugal;Western Europe;"Sociedade Portuguesa de Neurologia";"2005-2023";"Cellular and Molecular Neuroscience (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
63;19400158662;"Curriculo sem Fronteiras";journal;"16451384";0,222;Q3;12;44;206;1585;43;203;0,13;36,02;64,38;0;19;Portugal;Western Europe;"Edicoes Pedago";"2009-2023";"Education (Q3)";"Social Sciences"
62;21101030202;"International Journal of Film and Media Arts";journal;"21839271";0,117;Q2;2;20;59;592;8;49;0,14;29,60;36,11;0;3;Portugal;Western Europe;"Lusofona University";"2019-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
61;21100934646;"Revista Portuguesa de Filosofia";journal;"2183461X, 08705283";0,132;Q3;4;47;214;1482;24;198;0,14;31,53;20,00;0;1;Portugal;Western Europe;"Aletheia - Associacao Cientifica e Cultural";"2019-2022";"Philosophy (Q3)";"Arts and Humanities"
60;21100936542;"Biomedical and Biopharmaceutical Research";journal;"21822379, 21822360";0,133;Q4;4;18;66;651;21;62;0,15;36,17;58,21;0;5;Portugal;Western Europe;"ALIES";"2019-2023";"Food Science (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4); Pharmacy (Q4)";"Agricultural and Biological Sciences; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;21100305002;"Janus.net";journal;"16477251";0,128;Q4;5;44;108;1602;16;98;0,15;36,41;37,21;0;20;Portugal;Western Europe;"OBSERVARE - Observatorio de Relacoes Exteriores (Observatory for External Relations)";"2014-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
58;12100155918;"Revista Lusofona de Educacao";journal;"1646401X, 16457250";0,143;Q4;11;38;124;730;28;107;0,15;19,21;59,46;0;12;Portugal;Western Europe;"University of Lusophone Humanities and Technology";"2008-2023";"Education (Q4)";"Social Sciences"
57;16957;"Analise Social";journal;"00032573";0,114;Q3;18;20;94;1009;20;92;0,16;50,45;35,71;0;6;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"History (Q3); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
56;21101071258;"Heranca - History, Heritage and Culture Journal";journal;"21843090";0,121;Q2;2;31;48;1190;6;39;0,16;38,39;57,89;0;7;Portugal;Western Europe;"Ponteditora";"2018-2023";"Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q3); Conservation (Q3); Cultural Studies (Q3); History (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
55;21100229170;"Revista Portuguesa de Estudos Regionais";journal;"1645586X";0,134;Q4;8;37;94;1709;24;91;0,16;46,19;41,57;0;27;Portugal;Western Europe;"Associacao Portuguesa para o Desenvolvimento Regional (APDR)";"2012-2023";"Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
54;21100814511;"Revista Portuguesa de Historia";journal;"08704147, 21833796";0,141;Q2;3;14;43;1077;13;38;0,16;76,93;46,67;0;3;Portugal;Western Europe;"Universidade de Coimbra, Instituto de Historia Economica e social";"2016-2022";"History (Q2)";"Arts and Humanities"
53;21100782426;"Revista de Historia da Sociedade e da Cultura";journal;"16452259";0,126;Q3;4;31;56;909;9;51;0,17;29,32;46,67;0;4;Portugal;Western Europe;"Universidade de Coimbra - Faculdade de Letras";"2014-2023";"History (Q3)";"Arts and Humanities"
52;19700174984;"Revista Portuguesa de Imunoalergologia";journal;"08719721";0,127;Q4;6;23;74;448;10;59;0,17;19,48;85,33;0;7;Portugal;Western Europe;"Sociedade Portuguesa de Alergologia e Imunologia Clinica";"2009-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
51;21100203117;"Etnografica";journal;"21822891, 08736561";0,188;Q2;16;37;141;1666;31;103;0,18;45,03;46,15;0;12;Portugal;Western Europe;"Centro em Rede de Investigacao em Antropologia - CRIA";"2006-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
50;5800207745;"Journal of Portuguese Linguistics";journal;"23975563";0,127;Q3;5;2;35;63;13;34;0,19;31,50;25,00;0;0;Portugal;Western Europe;"Open Library of Humanities";"2018-2023";"Linguistics and Language (Q3)";"Social Sciences"
49;21101144402;"Geotecnia";journal;"21848394, 03799522";0,112;Q4;3;13;61;343;9;55;0,20;26,38;25,00;0;2;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2019-2023";"Civil and Structural Engineering (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
48;21101023676;"International Conference on Quality Engineering and Management";conference and proceedings;"21843481";0,129;-;4;0;110;0;32;106;0,20;0,00;0,00;0;0;Portugal;Western Europe;"Universidade do Minho";"2020, 2022";"Management of Technology and Innovation; Management Science and Operations Research; Safety, Risk, Reliability and Quality; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Engineering"
47;21100456639;"Journal of Integrated Coastal Zone Management";journal;"16468872";0,140;Q4;13;2;60;235;20;53;0,23;117,50;57,14;0;2;Portugal;Western Europe;"APRH (Associacao Portuguesa dos Recursos Hidricos)";"2015-2022";"Aquatic Science (Q4); Environmental Engineering (Q4); Management, Monitoring, Policy and Law (Q4); Ocean Engineering (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
46;21100197714;"RISTI - Revista Iberica de Sistemas e Tecnologias de Informacao";journal;"16469895";0,134;Q4;18;498;1468;11825;403;1419;0,24;23,74;37,68;0;170;Portugal;Western Europe;"Associacao Iberica de Sistemas e Tecnologias de Informacao (AISTI)";"2011-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
45;21100915998;"Cidades";journal;"21823030";0,151;Q3;5;49;156;1619;37;137;0,25;33,04;61,97;0;29;Portugal;Western Europe;"Instituto Universitario de Lisboa - DINAMIA CET-IUL";"2019-2023";"Urban Studies (Q3)";"Social Sciences"
44;21101115502;"Hamsa";journal;"21832633";0,104;Q3;1;12;8;379;1;8;0,25;31,58;36,36;0;0;Portugal;Western Europe;"Centro Interdisciplinar de Historia Culturas e Sociedades da Universidade de Evora (CIDEHUS)";"2019-2020, 2022";"Literature and Literary Theory (Q3); Anthropology (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
43;21101166963;"Translation Matters";journal;"21844585";0,153;Q1;4;18;61;675;15;52;0,25;37,50;64,71;0;1;Portugal;Western Europe;"University of Porto Faculty of Arts and Humanities";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
42;21100872822;"Anglo Saxonica";journal;"08730628";0,106;Q3;2;8;27;188;7;27;0,27;23,50;57,14;0;0;Portugal;Western Europe;"Ubiquity Press";"2018-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
41;21100872121;"Revista Portuguesa de Educacao";journal;"21830452, 08719187";0,153;Q4;6;43;106;1520;31;100;0,27;35,35;68,27;0;12;Portugal;Western Europe;"Center for Research in Education, Institute of Education of the University of Minho";"2018-2023";"Education (Q4)";"Social Sciences"
40;21100896336;"Ex Aequo";journal;"21840385, 08745560";0,136;Q3;5;32;74;843;21;70;0,29;26,34;86,05;0;15;Portugal;Western Europe;"Associacao Portuguesa de Estudos sobre as Mulheres";"2018-2023";"Gender Studies (Q3)";"Social Sciences"
39;21100805799;"Boletim do Arquivo da Universidade de Coimbra";journal;"21827974, 08725632";0,138;Q3;3;26;39;553;9;34;0,30;21,27;58,33;0;4;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2016-2023";"Conservation (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
38;21100197359;"Comunicacoes Geologicas";journal;"0873948X, 1647581X";0,130;Q4;19;5;123;124;34;120;0,30;24,80;22,22;0;1;Portugal;Western Europe;"Instituto Nacional de Engenharia e Tecnologia Industrial";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
37;21100275427;"Ler Historia";journal;"08706182";0,275;Q1;6;23;71;898;24;66;0,33;39,04;31,03;0;7;Portugal;Western Europe;"ISCTE-IUL";"2011-2023";"History (Q1)";"Arts and Humanities"
36;5600153364;"Sociologia, Problemas e Praticas";journal;"08736529";0,149;Q3;19;21;60;967;31;60;0,35;46,05;52,00;0;9;Portugal;Western Europe;"Instituto Superior de Ciencias do Trabalho e da Empresa";"1996-2023";"Sociology and Political Science (Q3); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
35;21101062822;"Revista Juridica Portucalense";journal;"21835705, 21835799";0,195;Q3;3;49;103;1473;34;94;0,36;30,06;52,94;0;23;Portugal;Western Europe;"Universidade Portucalense";"2019-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
34;21101087366;"Market and Competition Law Review";journal;"21840008";0,187;Q3;3;9;41;386;17;34;0,37;42,89;28,57;0;2;Portugal;Western Europe;"Universidade Catolica Editora";"2019-2023";"Law (Q3)";"Social Sciences"
33;21100228079;"Analise Psicologica";journal;"08708231";0,177;Q4;13;16;57;869;26;57;0,39;54,31;70,49;0;1;Portugal;Western Europe;"Instituto Superior de Psicologia Aplicada";"2010-2023";"Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
32;28168;"Finisterra";journal;"04305027";0,250;Q3;15;17;136;665;78;135;0,41;39,12;39,39;0;6;Portugal;Western Europe;"Universidade de Lisboa";"1978-1990, 1992-2002, 2007, 2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
31;21100202749;"Disputatio";journal;"0873626X";0,400;Q1;14;0;71;0;35;71;0,42;0,00;0,00;0;0;Portugal;Western Europe;"The Philosophy Centre of the University of Lisbon";"1998, 2000-2022";"Philosophy (Q1)";"Arts and Humanities"
30;21100447819;"Estudos do Quaternario";journal;"08740801, 21828660";0,135;Q3;7;5;7;273;3;7;0,43;54,60;21,05;0;0;Portugal;Western Europe;"APEQ - Associacao Portuguesa para o Estudo do Quaternario";"2015-2019, 2021-2023";"Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3); Earth-Surface Processes (Q4); Geology (Q4); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
29;21100928091;"Revista de Enfermagem Referencia";journal;"21822883, 08740283";0,190;Q4;15;49;213;937;97;200;0,43;19,12;75,95;0;19;Portugal;Western Europe;"Escola Superior de Enfermagem de Coimbra";"2010-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
28;21100197926;"Revista Portuguesa de Estomatologia, Medicina Dentaria e Cirurgia Maxilofacial";journal;"16462890, 16476700";0,151;Q4;12;32;108;754;33;105;0,43;23,56;59,38;0;6;Portugal;Western Europe;"Sociedade Portguesa de Estomatologia e Medicina Dentaria";"2007-2023";"Dentistry (miscellaneous) (Q4); Surgery (Q4)";"Dentistry; Medicine"
27;21100820707;"Estudos em Comunicacao";journal;"16464974";0,200;Q3;7;32;54;1426;25;54;0,44;44,56;49,02;0;9;Portugal;Western Europe;"Universidade da Beira Interior";"2017-2022";"Communication (Q3)";"Social Sciences"
26;21100229815;"Antropologia Portuguesa";journal;"08700990";0,148;Q3;4;6;18;340;7;18;0,45;56,67;62,50;0;3;Portugal;Western Europe;"Universidade de Coimbra";"2011-2012, 2014, 2016-2022";"Anthropology (Q3)";"Social Sciences"
25;26591;"Acta Medica Portuguesa";journal;"0870399X, 16460758";0,231;Q4;30;176;653;3069;345;373;0,49;17,44;64,56;0;70;Portugal;Western Europe;"CELOM";"1979-1981, 1983-1986, 1988-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
24;21100463178;"Conservar Patrimonio";journal;"1646043X, 21829942";0,209;Q1;8;28;65;766;31;60;0,49;27,36;51,56;0;15;Portugal;Western Europe;"Associacao Profissional de Conservadores, Restauradores de Portugal";"2013-2023";"Museology (Q1); Conservation (Q2)";"Arts and Humanities"
23;21100902606;"Media e Jornalismo";journal;"16455681, 21835462";0,259;Q1;5;17;78;523;38;76;0,49;30,76;65,52;0;5;Portugal;Western Europe;"Instituto de Comunicacao da NOVA";"2018-2023";"Cultural Studies (Q1); Communication (Q3)";"Social Sciences"
22;21101021578;"U.Porto Journal of Engineering";journal;"21836493";0,138;Q4;6;54;128;1839;72;122;0,49;34,06;26,85;0;29;Portugal;Western Europe;"Universidade do Porto - Faculdade de Engenharia";"2015-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
21;21100818513;"Journal of Integrated OMICS";journal;"21820287";0,114;Q4;13;2;21;44;8;19;0,50;22,00;0,00;0;0;Portugal;Western Europe;"Proteomass Scientific Society";"2011-2022";"Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
20;19900191752;"Motricidade";journal;"21822972, 1646107X";0,212;Q3;15;50;177;1736;97;170;0,53;34,72;30,60;0;10;Portugal;Western Europe;"University of Tras-os-Montes and Alto Douro";"2011-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
19;19122;"Acta Reumatologica Portuguesa";journal;"0303464X";0,208;Q4;29;0;112;0;74;92;0,56;0,00;0,00;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Reumatologia";"1973-1975, 1978-1979, 1983-1986, 1994-1996, 2006-2021";"Medicine (miscellaneous) (Q4); Rheumatology (Q4)";"Medicine"
18;19900188004;"Observatorio";journal;"16465954, 08748810";0,221;Q3;15;44;128;2341;71;126;0,57;53,20;50,94;0;18;Portugal;Western Europe;"OberCom - Observatorio da Comunicacao";"2011-2023";"Communication (Q3); Computer Networks and Communications (Q4)";"Computer Science; Social Sciences"
17;21101146364;"ARP Rheumatology";journal;"27954552";0,224;Q4;3;56;56;1176;34;39;0,61;21,00;55,38;0;13;Portugal;Western Europe;"Sociedade Portuguesa de Reumatologia";"2022-2023";"Rheumatology (Q4)";"Medicine"
16;19700170258;"Linguamatica";journal;"16470818";0,242;Q2;8;14;27;556;19;25;0,61;39,71;48,28;0;0;Portugal;Western Europe;"Universidade do Minho";"2015-2023";"Linguistics and Language (Q2)";"Social Sciences"
15;21100822743;"PSICOLOGIA";journal;"08742049, 21832471";0,172;Q4;6;16;78;716;44;76;0,62;44,75;65,38;0;6;Portugal;Western Europe;"Associacao Portuguesa de Psicologia";"2016-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
14;19700201685;"Revstat Statistical Journal";journal;"21830371, 16456726";0,267;Q4;20;26;104;826;89;101;0,65;31,77;24,14;0;2;Portugal;Western Europe;"Instituto Nacional De Estatistica";"2010-2023";"Statistics and Probability (Q4)";"Mathematics"
13;20605;"Revista Portuguesa de Cardiologia";journal;"08702551, 21742030";0,333;Q3;30;200;520;3550;439;285;0,79;17,75;41,22;0;65;Portugal;Western Europe;"Sociedade Portuguesa de Cardiologia";"1970, 1982-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
12;21100843261;"Comunicacao e Sociedade";journal;"21833575, 16452089";0,247;Q1;6;22;100;1028;78;100;0,95;46,73;65,91;0;6;Portugal;Western Europe;"University of Minho, Communication and Society Research Centre";"2017-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
11;21100933997;"Journal of Tourism and Development";journal;"16459261, 21821453";0,198;Q3;7;100;190;5988;222;182;1,16;59,88;50,65;0;56;Portugal;Western Europe;"University of Aveiro";"2019-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
10;21101116677;"Journal of Information Systems Engineering and Management";journal;"24684376";0,195;Q4;8;56;56;2351;66;56;1,26;41,98;34,96;0;34;Portugal;Western Europe;"IADITI – International Association for Digital Transformation and Technological Innovation";"2019-2023";"Information Systems (Q4)";"Computer Science"
9;19700171104;"Ciencia e Tecnica Vitivinicola";journal;"24163953, 02540223";0,314;Q2;17;15;40;977;66;40;1,37;65,13;38,71;0;2;Portugal;Western Europe;"Instituto Nacional de Investigacao Agraria e das Pescas";"2008-2023";"Horticulture (Q2); Food Science (Q3)";"Agricultural and Biological Sciences"
8;21100442094;"Social Inclusion";journal;"21832803";0,337;Q2;32;120;369;5720;795;335;1,54;47,67;67,87;0;100;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
7;11500153508;"Portugaliae Electrochimica Acta";journal;"08721904";0,199;Q4;36;30;89;1294;132;89;1,58;43,13;32,32;0;7;Portugal;Western Europe;"Sociedade Portuguesa de Electroquimica";"2008-2024";"Electrochemistry (Q4)";"Chemistry"
6;21100856191;"Urban Planning";journal;"21837635";0,600;Q1;28;137;366;6821;751;335;1,80;49,79;49,62;2;118;Portugal;Western Europe;"Cogitatio Press";"2016-2023";"Urban Studies (Q1)";"Social Sciences"
5;21101053537;"Journal of Innovation Management";journal;"21830606";0,464;Q2;23;21;67;1644;161;65;2,05;78,29;36,73;1;15;Portugal;Western Europe;"Universidade do Porto - Faculdade de Engenharia";"2013-2023";"Engineering (miscellaneous) (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Engineering"
4;21100427853;"Politics and Governance";journal;"21832463";0,703;Q1;34;124;417;6718;1187;378;2,56;54,18;41,95;2;65;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
3;21100450117;"International Journal of Information Systems and Project Management";journal;"21827788, 21827796";0,590;Q2;23;19;51;1072;174;48;3,06;56,42;25,64;0;1;Portugal;Western Europe;"SciKA";"2013-2023";"Information Systems and Management (Q2); Management Information Systems (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
2;21100792085;"Media and Communication";journal;"21832439";0,983;Q1;38;142;366;7138;1460;325;3,09;50,27;59,55;1;54;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Communication (Q1)";"Social Sciences"
