Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;20810;"Immunological Reviews";journal;"01052896, 1600065X";3,554;Q1;254;139;269;21462;2484;248;7,75;154,40;44,03;1;53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
12;20185;"Allergy: European Journal of Allergy and Clinical Immunology";journal;"01054538, 13989995";3,073;Q1;201;399;1385;15878;9540;687;6,86;39,79;43,80;2;148;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
13;18797;"Current Opinion in Immunology";journal;"09527915, 18790372";2,841;Q1;210;90;306;5522;2009;282;6,23;61,36;50,63;0;38;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
14;50032;"Journal of Neuroinflammation";journal;"17422094";2,831;Q1;154;306;983;21252;9731;983;9,08;69,45;45,45;0;76;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Immunology and Microbiology; Neuroscience"
15;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";2,460;Q1;182;50;180;6983;1929;168;9,11;139,66;43,90;0;29;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
16;19700201211;"Cell Death and Disease";journal;"20414889";2,447;Q1;164;828;3153;48403;26701;3125;7,57;58,46;45,35;2;552;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Cancer Research (Q1); Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
17;21100232818;"Emerging Microbes and Infections";journal;"22221751";2,316;Q1;94;248;807;10789;7054;668;7,83;43,50;43,75;8;185;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Drug Discovery (Q1); Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;21100206244;"Open Biology";journal;"20462441";2,164;Q1;80;98;425;7835;2424;417;4,34;79,95;43,83;0;19;United Kingdom;Western Europe;"The Royal Society";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
19;21100850730;"npj Vaccines";journal;"20590105";2,127;Q1;47;182;421;9795;2689;404;6,60;53,82;45,87;1;128;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Immunology (Q1); Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;4400151516;"Immunity and Ageing";journal;"17424933";1,999;Q1;61;74;145;4634;849;139;4,65;62,62;50,32;1;30;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Aging (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
21;21100779230;"RMD Open";journal;"20565933";1,739;Q1;61;297;524;10947;2574;495;4,75;36,86;46,62;1;85;United Kingdom;Western Europe;"BMJ Publishing Group";"2015-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
22;20813;"Immunology";journal;"00192805, 13652567";1,720;Q1;157;133;384;7834;2100;346;4,93;58,90;48,39;1;68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
23;21100932748;"Inflammation and Regeneration";journal;"18809693, 18808190";1,720;Q1;37;61;136;3658;800;126;4,61;59,97;33,11;0;18;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Cell Biology (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
24;21100854855;"Clinical and Translational Immunology";journal;"20500068";1,705;Q1;54;47;330;2667;1629;322;4,55;56,74;43,99;0;22;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2012-2023";"Immunology (Q1); Immunology and Allergy (Q1); Nursing (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine; Nursing"
25;21100897795;"Cell Death Discovery";journal;"20587716";1,668;Q1;58;457;985;28728;5917;963;5,74;62,86;43,05;0;280;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Cancer Research (Q1); Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
26;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";1,518;Q1;177;236;850;9665;3906;827;4,23;40,95;44,28;0;37;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
27;21245;"International Immunology";journal;"14602377, 09538178";1,427;Q1;148;48;211;2754;1002;200;5,05;57,38;32,55;1;17;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
28;22129;"Genes and Immunity";journal;"14664879, 14765470";1,426;Q1;108;48;108;2137;465;100;4,30;44,52;48,95;0;20;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2017, 2019-2023";"Genetics (Q1); Genetics (clinical) (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
29;20783;"Expert Review of Vaccines";journal;"14760584, 17448395";1,412;Q1;105;110;409;7915;2013;364;5,10;71,95;43,87;4;83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Drug Discovery (Q1); Immunology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
30;21100398775;"Clinical and Translational Allergy";journal;"20457022";1,309;Q2;52;92;234;3633;994;198;4,10;39,49;52,03;2;40;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2011-2023";"Immunology and Allergy (Q1); Pulmonary and Respiratory Medicine (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
31;20723;"Clinical and Experimental Allergy";journal;"09547894, 13652222";1,290;Q2;171;171;567;4851;1923;330;3,25;28,37;48,12;0;69;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
32;21100428281;"Lupus Science and Medicine";journal;"20538790";1,278;Q2;39;73;212;2594;707;201;3,38;35,53;54,03;0;15;United Kingdom;Western Europe;"BMJ Publishing Group";"2014-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
33;4800153101;"Expert Review of Clinical Immunology";journal;"1744666X, 17448409";1,208;Q2;71;144;344;12267;1359;305;3,66;85,19;41,08;0;42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
34;5800173376;"Biology Direct";journal;"17456150";1,161;Q2;81;83;96;4576;555;94;5,25;55,13;40,51;0;48;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Modeling and Simulation (Q1); Immunology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics"
35;18483;"Cellular Microbiology";journal;"14625814, 14625822";1,145;Q2;157;12;268;704;889;257;2,90;58,67;53,09;0;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Microbiology (Q1); Immunology (Q2); Virology (Q2)";"Immunology and Microbiology"
36;21250;"International Reviews of Immunology";journal;"15635244, 08830185";1,135;Q2;77;32;99;4262;425;84;4,33;133,19;42,57;0;19;United Kingdom;Western Europe;"Informa Healthcare";"1986-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
37;20734;"Clinical and Experimental Immunology";journal;"00099104, 13652249";1,114;Q2;156;117;420;6523;1626;401;3,33;55,75;45,24;1;43;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
38;15701;"Pediatric Allergy and Immunology";journal;"13993038, 09056157";1,050;Q2;103;157;702;6268;2176;471;3,00;39,92;57,94;1;61;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-2023";"Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
39;20186;"Transfusion";journal;"00411132, 15372995";1,033;Q2;150;529;1420;8950;3008;1165;2,05;16,92;47,49;0;93;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
40;21100870666;"Immunological Medicine";journal;"25785826";1,031;Q2;22;26;81;1071;303;81;3,28;41,19;23,66;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
41;19303;"Xenotransplantation";journal;"13993089, 0908665X";0,982;Q2;69;42;187;1858;477;141;2,72;44,24;36,92;0;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Transplantation (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
42;21357;"Scandinavian Journal of Immunology";journal;"03009475, 13653083";0,946;Q2;96;91;341;4902;1136;287;3,22;53,87;53,38;0;41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
43;14156;"Molecular Immunology";journal;"01615890, 18729142";0,892;Q2;149;185;757;9520;2476;747;3,22;51,46;49,50;0;70;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Immunology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
44;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";0,887;Q2;114;153;364;8398;1234;356;3,10;54,89;52,87;0;75;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
45;21100253424;"Journal of Global Antimicrobial Resistance";journal;"22137173, 22137165";0,880;Q2;50;201;959;5939;3234;734;3,12;29,55;48,09;0;81;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Immunology (Q2); Immunology and Allergy (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
46;21101101225;"JAC-Antimicrobial Resistance";journal;"26321823";0,875;Q2;22;148;342;5687;1196;321;3,55;38,43;48,14;5;51;United Kingdom;Western Europe;"Oxford University Press";"2019-2023";"Immunology (Q2); Immunology and Allergy (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
47;21100932469;"Journal of Virus Eradication";journal;"20556659, 20556640";0,818;Q3;17;40;96;1826;225;81;1,92;45,65;47,20;0;35;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Epidemiology (Q2); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Virology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
48;20691;"BMC Immunology";journal;"14712172";0,815;Q3;73;54;202;2419;641;202;2,91;44,80;42,70;0;30;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Immunology (Q3)";"Immunology and Microbiology"
49;20737;"Clinical and Molecular Allergy";journal;"14767961";0,797;Q3;42;8;66;438;220;57;2,93;54,75;52,17;0;3;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2013, 2015-2023";"Immunology and Allergy (Q2); Immunology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
50;12100157191;"Innate Immunity";journal;"17534259, 17534267";0,760;Q3;78;16;141;950;441;137;3,22;59,38;47,66;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Infectious Diseases (Q2); Microbiology (Q2); Cell Biology (Q3); Immunology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
51;21100841829;"Immunity, inflammation and disease";journal;"20504527";0,757;Q3;32;353;424;16237;1299;410;3,34;46,00;44,20;0;173;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
52;4800153203;"Allergy, Asthma and Clinical Immunology";journal;"17101492, 17101484";0,749;Q3;49;105;344;3566;978;315;2,48;33,96;50,08;0;52;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
53;20688;"Autoimmunity";journal;"08916934, 1607842X";0,741;Q3;81;50;179;2249;587;179;3,49;44,98;46,02;0;24;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
54;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,732;Q3;71;112;277;2556;523;157;1,81;22,82;50,30;0;18;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
55;21101064702;"Therapeutic Advances in Vaccines and Immunotherapy";journal;"25151355, 25151363";0,726;Q3;13;18;47;751;163;41;3,74;41,72;36,17;0;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Drug Discovery (Q2); Oncology (Q2); Pharmacology (medical) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;19700175057;"Immunotherapy";journal;"1750743X, 17507448";0,690;Q3;65;141;419;6537;1015;398;2,46;46,36;40,17;0;99;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Oncology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
57;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,680;Q3;61;90;261;3796;865;258;3,18;42,18;48,64;0;41;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;20775;"Developmental and Comparative Immunology";journal;"18790089, 0145305X";0,667;Q3;132;201;769;13086;2276;761;2,89;65,10;41,90;0;37;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Developmental Biology (Q3); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
59;18893;"International Journal of Immunogenetics";journal;"1744313X, 17443121";0,667;Q3;49;37;127;1975;271;112;2,36;53,38;50,00;0;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1996, 2005-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Genetics (clinical) (Q3); Immunology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
60;19781;"Scandinavian Journal of Rheumatology";journal;"15027732, 03009742";0,638;Q3;85;108;277;2836;399;191;1,43;26,26;47,14;1;19;United Kingdom;Western Europe;"Informa Healthcare";"1959-1962, 1964, 1972-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Rheumatology (Q3)";"Immunology and Microbiology; Medicine"
61;21101107951;"Comprehensive Psychoneuroendocrinology";journal;"26664976";0,636;Q3;10;41;138;2347;280;132;2,07;57,24;61,34;0;7;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2); Biological Psychiatry (Q3); Endocrine and Autonomic Systems (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology (Q3); Neurology (clinical) (Q3)";"Immunology and Microbiology; Medicine; Neuroscience; Psychology"
62;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,543;Q3;65;94;344;4351;796;337;2,02;46,29;42,50;1;25;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
63;22989;"Parasite Immunology";journal;"01419838, 13653024";0,530;Q3;83;45;194;3013;343;190;1,85;66,96;52,91;0;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Parasitology (Q2); Immunology (Q3)";"Immunology and Microbiology"
64;21101144600;"Fish and Shellfish Immunology Reports";journal;"26670119";0,503;Q3;7;43;62;2630;134;62;2,16;61,16;38,29;0;18;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Aquatic Science (Q2); Immunology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
65;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,498;Q3;48;31;115;1443;225;110;2,44;46,55;48,51;0;19;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q3); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
66;21101155643;"Oxford Open Immunology";journal;"26336960";0,445;Q3;2;9;3;903;7;3;2,33;100,33;37,50;0;6;United Kingdom;Western Europe;"Oxford University Press";"2022-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
67;15092;"Food and Agricultural Immunology";journal;"14653443, 09540105";0,369;Q4;43;38;181;2071;417;179;1,77;54,50;44,54;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2003, 2005-2023";"Agronomy and Crop Science (Q2); Food Science (Q3); Immunology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
68;21100775663;"HLA";journal;"20592302, 20592310";0,305;Q4;107;394;1016;3797;625;766;0,59;9,64;50,61;0;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2011, 2016-2023";"Genetics (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
69;21101131744;"Infectious Diseases and Immunity";journal;"20969511, 26938839";0,247;Q4;5;16;58;405;51;52;0,88;25,31;48,51;0;14;United Kingdom;Western Europe;"Wolters Kluwer Health";"2021-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4); Immunology (Q4); Immunology and Allergy (Q4); Parasitology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
70;19700188334;"Clinical and Experimental Neuroimmunology";journal;"17591961";0,213;Q4;21;36;155;1137;97;129;0,69;31,58;22,82;0;8;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Immunology (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
