Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
21;17520;"Neurologia";journal;"02134853, 15781968";0,384;Q3;50;110;305;2809;314;190;1,16;25,54;52,03;7;0;Spain;Western Europe;"Spanish Society of Neurology";"1973-1974, 1986-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
22;14477;"Anales de Pediatria";journal;"16954033, 16959531";0,224;Q3;37;272;779;3872;312;491;0,38;14,24;58,48;14;0;Spain;Western Europe;"Asociacion Espanola de Pediatria";"2003-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
23;19341;"Actas Urologicas Espanolas";journal;"16997980, 02104806";0,378;Q2;29;114;340;2419;311;280;0,94;21,22;28,83;5;0;Spain;Western Europe;"Elsevier Ltd";"1977-2023";"Urology (Q2)";"Medicine"
24;21256;"Drugs of Today";journal;"16993993, 16994019";0,435;Q2;57;63;206;2045;309;202;1,73;32,46;37,11;3;0;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;28430;"Scientia Marina";journal;"18868134, 02148358";0,591;Q2;76;47;233;2250;306;220;1,24;47,87;42,22;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
26;18370;"Medicina Intensiva";journal;"15786749, 02105691";0,357;Q2;37;114;363;2714;300;239;0,75;23,81;34,69;13;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1988-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
27;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,342;Q3;33;101;367;2615;284;223;0,77;25,89;51,05;8;0;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
28;28018;"Atencion Primaria";journal;"02126567, 15781275";0,262;Q2;43;130;484;2335;263;279;0,57;17,96;51,00;18;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1989-2024";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
29;19700187707;"Sensors and Transducers (discontinued)";trade journal;"17265479";0,114;Q4;16;0;1778;0;253;1772;0,14;0,00;0,00;0;0;Spain;Western Europe;"International Frequency Sensor Association (IFSA)";"2011-2014";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
30;21100207619;"Journal of Clinical and Experimental Dentistry";journal;"19895488";0,342;Q3;38;123;230;2857;252;230;1,10;23,23;38,61;5;0;Spain;Western Europe;"Medicina Oral S.L.";"2010-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
31;17700156017;"Revista de Psicologia del Deporte";journal;"1132239X";0,452;Q3;35;45;176;1263;251;171;1,43;28,07;33,57;0;0;Spain;Western Europe;"Sociedad Revista de Psicologia del Deporte";"2008-2023";"Applied Psychology (Q3); Sports Science (Q3)";"Health Professions; Psychology"
32;21100916460;"Renewable Energy and Power Quality Journal";journal;"2172038X";;-;28;153;772;1899;242;771;0,28;12,41;19,35;0;0;Spain;Western Europe;"European Association for the Development of Renewable Energy, Environment and Power Quality (EA4EPQ)";"2003-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
33;3900148209;"International Journal of Clinical and Health Psychology";journal;"16972600";0,866;Q2;55;35;90;1437;239;90;2,75;41,06;50,77;12;0;Spain;Western Europe;"Elsevier B.V.";"2005-2024";"Clinical Psychology (Q2)";"Psychology"
34;21026;"Cirugia Espanola";journal;"0009739X, 1578147X";0,252;Q3;29;206;602;3237;234;359;0,46;15,71;33,74;2;0;Spain;Western Europe;"Asociacion Espanola de Cirujanos";"1973-1985, 1992, 2001-2023";"Surgery (Q3)";"Medicine"
35;21773;"AIDS Reviews";journal;"11396121, 16986997";1,274;Q1;62;30;100;972;233;73;1,75;32,40;38,37;0;0;Spain;Western Europe;"Permanyer Publications";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
36;6200180164;"Profesional de la Informacion";journal;"16992407, 13866710";0,433;Q1;45;89;231;2598;214;231;0,94;29,19;48,89;12;0;Spain;Western Europe;"El Profesional de la Informacion";"2006-2023";"Cultural Studies (Q1); Communication (Q2); Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
37;21100868271;"Pulmonology";journal;"25310429, 25310437";;-;37;83;227;1365;210;150;1,01;16,45;57,47;8;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Pulmonary and Respiratory Medicine";"Medicine"
38;18256;"Revista Iberoamericana de Micologia";journal;"11301406, 21739188";0,482;Q3;49;55;140;1557;209;135;1,66;28,31;53,79;0;0;Spain;Western Europe;"Asociacion Espanola de Micologia";"1996-2023";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
39;26356;"Revista Matematica Iberoamericana";journal;"02132230, 22350616";2,028;Q1;54;55;157;1509;199;157;1,36;27,44;26,36;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
40;25860;"Grasas y Aceites";journal;"00173495, 19884214";0,443;Q2;56;51;161;1690;198;160;1,10;33,14;42,46;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1991-2023";"Food Science (Q2); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry"
41;21100203935;"Revista Espanola de Medicina Nuclear e Imagen Molecular";journal;"22538070, 2253654X";0,305;Q3;24;102;303;1289;194;291;0,63;12,64;37,75;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
42;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,250;Q3;33;165;392;3685;185;255;0,43;22,33;39,73;7;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
43;19300157017;"Revista de Educacion";journal;"1988592X, 00348082";0,480;Q2;37;34;204;1304;182;199;0,95;38,35;54,55;0;0;Spain;Western Europe;"Ministry Education and Science";"2008-2023";"Education (Q2)";"Social Sciences"
44;21950;"Revista Espanola de Anestesiologia y Reanimacion";journal;"23403284, 00349356";0,205;Q3;28;143;467;2696;178;325;0,39;18,85;41,87;5;0;Spain;Western Europe;"Sociedad Espanola de Anestesiologia, Reanimacion Y Terapeutica Del Dolor";"1963-1965, 1967-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
45;24767;"Adicciones";journal;"02144840";0,422;Q3;39;34;120;1546;177;93;1,54;45,47;53,33;7;0;Spain;Western Europe;"Edita Socidrogalcohol";"1994-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
46;21100201064;"Forest Systems";journal;"21719845, 21715068";0,408;Q2;32;53;175;2282;174;174;0,87;43,06;30,22;2;0;Spain;Western Europe;"Instituto Nacional de Investigación y Tecnología Agraria y Alimentaria (CSIC-INIA)";"2010-2023";"Forestry (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
47;22599;"Revista Espanola de Salud Publica";journal;"21739110, 11355727";0,309;Q3;42;65;183;1662;174;172;0,71;25,57;54,37;7;0;Spain;Western Europe;"Ministerio de Sanidad y Consumo";"1995-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
48;37536;"Acta Otorrinolaringologica Espanola";journal;"19883013, 00016519";0,344;Q3;29;90;265;1300;173;262;0,50;14,44;37,58;1;0;Spain;Western Europe;"Sociedad Espanola de Otorrinolaringologia y Cirugia de Cabeza y Cuello";"1973-1986, 1988-2023";"Otorhinolaryngology (Q3)";"Medicine"
49;15125;"Archivos de la Sociedad Espanola de Oftalmologia";journal;"03656691, 19897286";0,209;Q3;27;191;430;2228;164;368;0,43;11,66;42,01;6;0;Spain;Western Europe;"Elsevier Ltd";"1973-1986, 1989-1997, 2000-2023";"Ophthalmology (Q3)";"Medicine"
50;21100215116;"Proceedings of Forum Acusticum";conference and proceedings;"22213767";0,148;-;14;0;555;0;161;554;0,29;0,00;0,00;0;0;Spain;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
51;17579;"Actas Espanolas de Psiquiatria";journal;"15782735, 11399287";0,437;Q3;39;46;135;1546;154;121;0,87;33,61;47,67;0;0;Spain;Western Europe;"STM Editores S.A";"1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
52;18222;"Revista Clinica Espanola";journal;"00142565, 15781860";0,186;Q3;29;158;555;2393;152;292;0,30;15,15;41,25;5;0;Spain;Western Europe;"Sociedad Espanola de Medicina Interna (SEMI)";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
53;19389;"Archivos Espanoles de Urologia";journal;"15768260, 00040614";0,187;Q3;27;103;418;2166;150;359;0,36;21,03;22,93;0;0;Spain;Western Europe;"Iniestares, S.A.";"1945-1947, 1950-1965, 1973-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
54;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,257;Q3;28;78;234;1831;143;155;0,59;23,47;54,66;9;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;19762;"International Microbiology";journal;"16181905, 11396709";0,915;Q2;74;41;63;1657;137;58;1,73;40,41;55,31;2;0;Spain;Western Europe;"Sociedad Espanola de Microbiologia";"1998-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
56;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,327;Q3;32;78;160;1293;136;121;0,85;16,58;44,89;0;0;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;21100376141;"11th World Congress on Computational Mechanics, WCCM 2014, 5th European Conference on Computational Mechanics, ECCM 2014 and 6th European Conference on Computational Fluid Dynamics, ECFD 2014";conference and proceedings;"-";0,123;-;12;0;668;0;134;666;0,20;0,00;0,00;0;0;Spain;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications; Mechanical Engineering; Mechanics of Materials";"Computer Science; Engineering"
58;21100200826;"Journal of Human Sport and Exercise";journal;"19885202";0,305;Q3;32;72;271;1859;133;270;0,41;25,82;24,87;3;0;Spain;Western Europe;"University of Alicante. Faculty of Education";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
59;26343;"Geologica Acta";journal;"16965728, 16956133";0,689;Q2;53;29;86;1545;131;83;1,13;53,28;27,47;0;0;Spain;Western Europe;"Universitat de Barcelona";"2003-2023";"Geology (Q2)";"Earth and Planetary Sciences"
60;19600161825;"Revista de Psicodidactica";journal;"22544372, 11361034";0,893;Q1;37;20;71;1043;131;71;2,14;52,15;45,33;0;0;Spain;Western Europe;"Escuela Universitaria de Magisterio";"2005-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
61;4700152701;"Pharmacy Practice";journal;"1885642X, 18863655";0,425;Q1;35;34;102;982;127;99;1,14;28,88;64,52;1;0;Spain;Western Europe;"Centro de Investigaciones y Publicaciones Farmaceuticas";"2006-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
62;19700188349;"Journal of Industrial Engineering and Management";journal;"20138423, 20130953";0,225;Q2;40;93;191;2636;125;189;0,52;28,34;32,44;4;0;Spain;Western Europe;"OmniaScience";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
63;17847;"Radiologia";journal;"1578178X, 00338338";0,193;Q3;20;94;315;2193;123;232;0,37;23,33;40,28;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961, 1970, 1972-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
64;17600155210;"Revista de Psiquiatria y Salud Mental";journal;"18889891, 19894600";0,512;Q2;31;35;92;1220;123;80;1,36;34,86;44,35;5;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
65;19900195002;"Estudios Sobre el Mensaje Periodistico";journal;"19882696, 11341629";0,286;Q2;17;103;487;2450;118;473;0,23;23,79;48,50;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Communication (Q2)";"Social Sciences"
66;17135;"Materiales de Construccion";journal;"19883226, 04652746";0,494;Q2;40;35;127;1226;113;110;0,94;35,03;26,37;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967-1971, 1996-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
67;15600154704;"Revista Espanola de Cirugia Ortopedica y Traumatologia";journal;"18884415, 19888856";0,221;Q3;18;61;218;1634;107;188;0,56;26,79;26,45;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
68;11500153514;"Revista Espanola de Documentacion Cientifica";journal;"02100614, 19884621";0,499;Q2;22;33;115;1089;103;111;0,79;33,00;41,43;4;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 2008-2023";"Library and Information Sciences (Q2)";"Social Sciences"
69;7000153258;"International Journal of Psychology and Psychological Therapy";journal;"15777057";0,420;Q2;39;27;84;1329;102;83;0,84;49,22;53,54;0;0;Spain;Western Europe;"Universidad de Almeria";"2001-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Psychology"
70;7200153150;"Semergen";journal;"15788865, 11383593";0,144;Q3;15;131;380;2068;101;264;0,27;15,79;30,60;5;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2003, 2005-2024";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
71;19565;"Anales del Sistema Sanitario de Navarra";journal;"11376627";0,195;Q3;26;62;199;1332;98;149;0,64;21,48;42,38;1;0;Spain;Western Europe;"Gobierno de Navarra";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
72;18800156721;"Electronic Journal of Research in Educational Psychology";journal;"16962095, 16995880";0,306;Q3;35;31;178;1260;95;178;0,47;40,65;51,25;1;0;Spain;Western Europe;"Universidad de Almeria";"2003-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
73;21100378340;"Psychosocial Intervention";journal;"11320559, 21734712";0,370;Q3;32;22;81;1015;95;78;0,96;46,14;64,62;3;0;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Applied Psychology (Q3); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology"
74;13359;"Psicologia Conductual";journal;"11329483";0,447;Q2;30;29;96;1551;90;95;0,76;53,48;50,45;0;0;Spain;Western Europe;"Fundacion para el Avance de la Psicologia Clinica Conductual";"1996-2023";"Clinical Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology"
75;19900192340;"Cuadernos de Psicologia del Deporte";journal;"15788423";0,253;Q4;25;80;123;3137;88;121;0,78;39,21;27,06;2;0;Spain;Western Europe;"University of Murcia";"2011-2023";"Applied Psychology (Q4)";"Psychology"
76;5700164098;"Communication and Society";journal;"23867876, 02140039";0,531;Q2;25;37;120;1227;85;120;0,62;33,16;48,15;1;0;Spain;Western Europe;"Universidad de Navarra";"1999, 2001, 2010-2023";"Communication (Q2)";"Social Sciences"
77;21100862736;"Journal of Healthcare Quality Research";journal;"26036479";;-;19;70;192;1309;83;147;0,39;18,70;57,05;6;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Health Policy";"Medicine"
78;7200153133;"Clinica e Investigacion en Arteriosclerosis";journal;"02149168, 15781879";0,204;Q3;21;42;154;1328;82;127;0,81;31,62;35,46;3;0;Spain;Western Europe;"Sociedad Espanola de Arteriosclerosis";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Pharmacology (medical) (Q3)";"Medicine"
79;18200156708;"Journal of Optometry";journal;"19891342, 18884296";0,349;Q3;34;38;103;1272;82;99;0,91;33,47;40,68;1;0;Spain;Western Europe;"Spanish Council of Optometry";"2008-2024";"Optometry (Q3)";"Health Professions"
80;5300152203;"RIAI - Revista Iberoamericana de Automatica e Informatica Industrial";journal;"16977920, 16977912";0,203;Q3;21;56;144;1300;80;124;0,65;23,21;11,33;0;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2007-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
81;19700186871;"Transactions on Data Privacy";journal;"18885063, 20131631";0,440;Q2;28;11;37;454;79;37;2,00;41,27;25,00;0;0;Spain;Western Europe;"University of Skovde";"2009-2023";"Software (Q2); Statistics and Probability (Q3)";"Computer Science; Mathematics"
82;4700152717;"World Rabbit Science";journal;"12575011";0,493;Q2;29;25;86;845;76;83;0,93;33,80;45,33;2;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2005-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
83;7200153125;"Enfermeria Clinica";journal;"11308621, 15792013";0,214;Q3;24;67;181;939;75;140;0,41;14,01;71,76;3;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2005-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
84;5600155275;"Historia y Comunicacion Social";journal;"19883056, 11370734";0,189;Q2;15;33;369;1022;74;368;0,19;30,97;45,65;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"History (Q2); Communication (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
85;21100205731;"Dyna (Spain)";journal;"00127361, 19891490";0,160;Q3;14;119;320;1546;73;277;0,23;12,99;19,12;0;0;Spain;Western Europe;"Federacion de Asociaciones de Ingenieros Industriales de Espana";"2009-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
86;11700154375;"Archivos de Zootecnia";journal;"18854494, 00040592";0,294;Q3;20;68;185;1907;72;165;0,30;28,04;34,38;2;0;Spain;Western Europe;"Universidad de Cordoba";"1981-1984, 2008-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
87;14000155853;"Iberica";journal;"11397241";0,566;Q1;26;18;66;685;72;60;0,74;38,06;64,00;0;0;Spain;Western Europe;"Asociacion Europea de Lenguas para Fines Especificos";"2008-2023";"Linguistics and Language (Q1)";"Social Sciences"
88;19900189737;"Revista Latina de Comunicacion Social";journal;"11385820";0,545;Q2;29;51;88;1729;71;88;0,94;33,90;54,24;0;0;Spain;Western Europe;"";"2011-2024";"Communication (Q2)";"Social Sciences"
89;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,199;Q3;26;58;168;2506;68;166;0,41;43,21;34,33;6;0;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
90;19400157209;"Revista Internacional de Medicina y Ciencias de la Actividad Fisica y del Deporte";journal;"15770354";0,242;Q3;26;45;147;1938;67;147;0,41;43,07;19,44;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid y CV Ciencias del Deporte";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
91;15553;"European Journal of Psychiatry";journal;"02136163, 23404469";0,309;Q3;29;24;72;916;66;72;0,88;38,17;47,83;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1987-2024";"Psychiatry and Mental Health (Q3)";"Medicine"
92;21100244845;"Proceedings of the 8th International Conference on Fracture Mechanics of Concrete and Concrete Structures, FraMCoS 2013";conference and proceedings;"-";0,202;-;12;0;225;0;66;223;0,29;0,00;0,00;0;0;Spain;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
93;12900154716;"Informes de la Construccion";journal;"00200883, 19883234";0,247;Q2;21;95;207;2288;65;188;0,33;24,08;29,86;6;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2008-2023";"Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3)";"Engineering; Environmental Science"
94;25842;"Publicacions Matematiques";journal;"02141493";0,701;Q2;29;21;100;395;65;100;0,73;18,81;22,58;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona, Seccio de Matematiques";"2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
95;24581;"Animal Biodiversity and Conservation";journal;"2014928X, 1578665X";0,333;Q3;39;22;89;1025;64;89;0,58;46,59;31,25;3;0;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2001-2023";"Animal Science and Zoology (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
