Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
21;21101044914;"Capillarity";journal;"26523310, 27092119";0,645;Q2;16;24;30;1097;138;30;4,59;45,71;Hong Kong;Asiatic Region;"";"2018-2023";"Surfaces and Interfaces (Q2)";"Physics and Astronomy"
22;21101140341;"CSIAM Transactions on Applied Mathematics";journal;"27080560, 27080579";0,786;Q2;9;25;88;1003;138;86;1,07;40,12;Hong Kong;Asiatic Region;"Global Science Press";"2020-2023";"Applied Mathematics (Q2)";"Mathematics"
23;29792;"Hong Kong Journal of Emergency Medicine";journal;"23095407, 10249079";0,297;Q2;15;71;166;1364;130;150;0,80;19,21;Hong Kong;Asiatic Region;"John Wiley and Sons Inc.";"2004-2023";"Emergency Medicine (Q2)";"Medicine"
24;21101152747;"Journal of Advanced Manufacturing Science and Technology";journal;"27092135";0,839;Q1;10;20;34;1040;121;34;3,56;52,00;Hong Kong;Asiatic Region;"Huatuo Culture Media Co. Limited";"2021-2023";"Mechanical Engineering (Q1)";"Engineering"
25;21101064940;"Journal of Laboratory and Precision Medicine";journal;"25199005";0,278;Q3;8;28;75;1267;72;54;0,97;45,25;Hong Kong;Asiatic Region;"AME Publishing Company";"2019-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;21101053549;"Annals of Esophagus";journal;"26162784";0,313;Q3;5;47;124;2189;63;110;0,55;46,57;Hong Kong;Asiatic Region;"AME Publishing Company";"2018-2023";"Gastroenterology (Q3); Surgery (Q3)";"Medicine"
27;21101073270;"Frontiers of Oral and Maxillofacial Medicine";journal;"2664777X";0,230;Q3;5;40;108;2276;59;91;0,48;56,90;Hong Kong;Asiatic Region;"AME Publishing Company";"2019-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
28;21101052352;"Annals of Eye Science";journal;"25204122";0,210;Q3;9;20;70;890;47;65;0,67;44,50;Hong Kong;Asiatic Region;"AME Publishing Company";"2016-2019, 2021-2023";"Ophthalmology (Q3)";"Medicine"
29;21101063739;"Journal of Medical Artificial Intelligence";journal;"26172496";0,307;Q3;8;27;37;1557;47;30;0,95;57,67;Hong Kong;Asiatic Region;"AME Publishing Company";"2018-2023";"Medicine (miscellaneous) (Q3); Artificial Intelligence (Q4)";"Computer Science; Medicine"
30;21101052703;"Shanghai Chest";journal;"25213768";0,143;Q4;7;33;127;970;47;119;0,37;29,39;Hong Kong;Asiatic Region;"AME Publishing Company";"2017-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
31;21101055747;"Australian Journal of Otolaryngology";journal;"26162792";0,191;Q3;7;28;106;876;42;104;0,32;31,29;Hong Kong;Asiatic Region;"AME Publishing Company";"2018-2023";"Otorhinolaryngology (Q3)";"Medicine"
32;29753;"Transactions Hong Kong Institution of Engineers";journal;"1023697X";0,167;Q4;18;23;70;709;41;65;0,18;30,83;Hong Kong;Asiatic Region;"Hong Kong Institution of Engineers";"1994-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
33;21100900135;"Journal of International and Comparative Law";journal;"23133775";0,147;Q3;4;17;55;0;33;55;0,65;0,00;Hong Kong;Asiatic Region;"Sweet and Maxwell-Thomson Reuters";"2018-2023";"Law (Q3)";"Social Sciences"
34;21101039659;"Video-Assisted Thoracic Surgery";journal;"25190792";0,146;Q4;3;37;108;1193;31;86;0,16;32,24;Hong Kong;Asiatic Region;"AME Publishing Company";"2019-2023";"Computer Science Applications (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Computer Science; Medicine"
35;21101176017;"Journal of Visualized Surgery";journal;"22212965";0,123;Q4;3;40;91;805;29;83;0,32;20,13;Hong Kong;Asiatic Region;"AME Publishing Company";"2021-2023";"Communication (Q4); Education (Q4); Surgery (Q4)";"Medicine; Social Sciences"
36;21101154149;"Journal of Asian Energy Studies";journal;"25241222";0,390;Q3;4;10;13;453;17;13;1,13;45,30;Hong Kong;Asiatic Region;"Hong Kong Baptist University";"2019-2023";"Energy (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
37;15027;"Hong Kong Journal of Paediatrics";journal;"10139923";0,117;Q4;11;37;136;588;14;112;0,08;15,89;Hong Kong;Asiatic Region;"Medcom Limited";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
38;144770;"Hong Kong Journal of Dermatology and Venereology";journal;"18147453";0,106;Q4;6;0;61;0;6;42;0,04;0,00;Hong Kong;Asiatic Region;"Medcom Limited";"2005-2022";"Dermatology (Q4)";"Medicine"
39;19700172601;"Asia-Pacific Forum on Science Learning and Teaching";journal;"16094913";0,130;Q4;19;0;9;0;5;9;0,56;0,00;Hong Kong;Asiatic Region;"Hong Kong Institute of Education";"2009-2019, 2021";"Education (Q4)";"Social Sciences"
40;13975;"Hong Kong Practitioner";journal;"10273948";0,119;Q4;10;0;30;0;3;22;0,22;0,00;Hong Kong;Asiatic Region;"Hong Kong College of Family Physicians";"1997-2021";"Family Practice (Q4)";"Medicine"
41;6000152879;"Arts of Asia";journal;"00044083";0,102;Q3;3;0;15;0;0;14;0,00;0,00;Hong Kong;Asiatic Region;"Arts of Asia Publications Ltd.";"2002-2020";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
42;21101176850;"Digestive Medicine Research";journal;"26171627";;-;1;21;0;1020;0;0;0,00;48,57;Hong Kong;Asiatic Region;"AME Publishing Company";"2023";"Gastroenterology; Hepatology";"Medicine"
