Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
22;4700152233;"Therapeutics and Clinical Risk Management";journal;"11766336, 1178203X";0,765;Q1;70;211;378;8586;940;365;2,55;40,69;34,84;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Safety Research (Q1); Chemical Health and Safety (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
23;19700175053;"International Journal of Women's Health";journal;"11791411";0,972;Q1;64;75;303;3779;851;299;2,94;50,39;51,22;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2); Oncology (Q2)";"Medicine; Nursing"
24;16900154706;"Animal Production Science";journal;"18365787, 18360939";0,627;Q1;91;256;611;10897;777;593;1,29;42,57;31,67;0;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Animal Science and Zoology (Q1); Food Science (Q2)";"Agricultural and Biological Sciences"
25;19700174903;"Journal of Pain Research";journal;"11787090";1,045;Q1;71;139;232;5953;749;224;3,08;42,83;39,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2002, 2009-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
26;19700174905;"Diabetes, Metabolic Syndrome and Obesity";journal;"11787007";1,586;Q1;64;45;168;2511;744;165;4,42;55,80;38,10;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Internal Medicine (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;15900154720;"Australian Journal of Crop Science";journal;"18352707, 18352693";0,410;Q2;57;208;652;7746;719;652;0,74;37,24;32,58;5;0;Australia;Pacific Region;"Southern Cross Publishing";"2009-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
28;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,788;Q1;84;191;329;10826;708;325;2,08;56,68;41,68;0;0;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q1); Biotechnology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Endocrinology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
29;16900154707;"Crop and Pasture Science";journal;"18365795, 18360947";0,724;Q1;101;119;352;6442;650;337;1,83;54,13;30,45;0;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
30;4100151702;"Vascular Health and Risk Management";journal;"11766344";0,912;Q1;82;52;213;2739;647;206;3,11;52,67;30,85;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hematology (Q2); Pharmacology (medical) (Q2)";"Medicine"
31;29997;"Asia Pacific Journal of Clinical Nutrition";journal;"14406047, 09647058";0,742;Q2;89;118;277;4326;595;274;2,05;36,66;52,17;7;0;Australia;Pacific Region;"HEC Press";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
32;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";0,715;Q2;101;184;340;11275;564;335;1,65;61,28;32,06;0;0;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
33;10300153357;"Journal of Digestive Diseases";journal;"17512972, 17512980";0,751;Q2;62;97;291;3592;561;288;1,84;37,03;32,92;12;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Gastroenterology (Q2)";"Medicine"
34;15876;"New Zealand Medical Journal";journal;"00288446, 11758716";0,357;Q3;58;306;1006;4559;522;603;0,48;14,90;43,73;0;0;New Zealand;Pacific Region;"New Zealand Medical Association";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
35;19700175043;"Cancer Management and Research";journal;"11791322";1,455;Q1;67;16;117;615;497;114;4,69;38,44;43,94;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q1)";"Medicine"
36;27050;"Australian Journal of Grape and Wine Research";journal;"13227130, 17550238";1,148;Q1;92;55;173;2712;496;172;2,80;49,31;35,20;5;0;Australia;Pacific Region;"";"1995-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
37;11300153316;"Journal of Medical Imaging and Radiation Oncology";journal;"17549485, 17549477";0,519;Q2;52;108;335;2584;492;309;1,29;23,93;32,06;17;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
38;130168;"Environmental Chemistry";journal;"14482517, 14498979";0,922;Q1;76;94;192;5333;491;181;2,61;56,73;40,00;0;0;Australia;Pacific Region;"CSIRO";"2004-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
39;19700201636;"Soil Research";journal;"18386768, 1838675X";0,753;Q2;95;96;233;4691;475;231;1,76;48,86;27,19;0;0;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Earth-Surface Processes (Q2); Environmental Science (miscellaneous) (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
40;21100933828;"Australian Journal of General Practice";journal;"2208794X, 22087958";;-;52;211;674;3335;467;460;0,56;15,81;53,73;0;0;Australia;Pacific Region;"Royal Australian College of General Practitioners";"2018-2023";"Medicine (miscellaneous)";"Medicine"
41;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,509;Q2;72;156;529;3105;465;300;0,96;19,90;33,11;12;0;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
42;19700174902;"Clinical, Cosmetic and Investigational Dermatology";journal;"11787015";0,993;Q1;54;52;143;2161;457;143;3,03;41,56;53,36;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Dermatology (Q1)";"Medicine"
43;19700175015;"Infection and Drug Resistance";journal;"11786973";1,551;Q1;65;33;101;1683;449;101;4,89;51,00;36,27;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;19700175091;"ClinicoEconomics and Outcomes Research";journal;"11786981";0,885;Q1;39;67;174;2590;425;171;2,02;38,66;38,96;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q1)";"Economics, Econometrics and Finance; Medicine"
45;21100228130;"International Journal for Parasitology: Parasites and Wildlife";journal;"22132244";1,408;Q1;41;41;132;2482;420;128;2,97;60,54;50,87;10;0;Australia;Pacific Region;"Australian Society for Parasitology";"2012-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q1); Parasitology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
46;21100197523;"International Journal of Multimedia and Ubiquitous Engineering (discontinued)";journal;"19750080";0,163;Q3;25;479;1144;7659;413;1131;0,33;15,99;33,24;1;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2006-2016";"Computer Science (miscellaneous) (Q3)";"Computer Science"
47;19700175064;"International Journal of General Medicine (discontinued)";journal;"11787074";0,639;Q2;52;53;223;1987;401;213;1,75;37,49;30,28;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
48;12080;"Australian Health Review";journal;"14498944, 01565788";0,468;Q2;58;114;312;3451;383;297;1,28;30,27;61,95;0;0;Australia;Pacific Region;"CSIRO";"1980-2023";"Health Policy (Q2)";"Medicine"
49;19700176802;"Journal of Physiotherapy";journal;"18369553, 18369561";1,220;Q1;91;83;253;1190;383;96;1,31;14,34;61,05;19;0;Australia;Pacific Region;"Australian Physiotherapy Association";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
50;19700187611;"International Journal on Smart Sensing and Intelligent Systems";journal;"11785608";0,283;Q2;31;110;446;2998;364;446;0,84;27,25;20,13;0;0;New Zealand;Pacific Region;"Sciendo";"2008, 2010-2023";"Electrical and Electronic Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
51;19700175044;"Clinical and Experimental Gastroenterology";journal;"11787023";1,226;Q1;45;38;104;2421;361;104;3,99;63,71;30,71;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Gastroenterology (Q1)";"Medicine"
52;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";1,372;Q1;42;49;178;1162;358;133;1,64;23,71;27,19;0;0;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
53;17600155115;"Australian Journal of Teacher Education";journal;"1835517X, 03135373";0,487;Q2;46;103;336;5425;350;336;0,84;52,67;60,83;16;0;Australia;Pacific Region;"Social Science Press";"2008-2023";"Education (Q2)";"Social Sciences"
54;4000148502;"Rural and Remote Health";journal;"14456354";0,445;Q1;51;102;365;2881;344;331;0,87;28,25;47,33;0;0;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
55;21100205763;"Systematic and Applied Acarology";journal;"13621971";0,700;Q2;27;134;186;4437;344;173;1,61;33,11;32,82;1;0;Australia;Pacific Region;"Systematic and Applied Acarology Society";"2000, 2005, 2008, 2010-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
56;14821;"Social Behavior and Personality";journal;"11796391, 03012212";0,274;Q3;75;156;445;4977;340;445;0,76;31,90;44,44;2;0;New Zealand;Pacific Region;"Society for Personal Research";"1992, 1996-2023";"Social Psychology (Q3)";"Psychology"
57;3600148103;"Sexual Health";journal;"14498987, 14485028";0,629;Q2;53;89;280;2578;330;269;1,25;28,97;53,23;0;0;Australia;Pacific Region;"CSIRO";"2004-2023";"Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine"
58;19700175011;"Application of Clinical Genetics";journal;"1178704X";1,947;Q1;40;22;58;1149;325;58;6,33;52,23;52,56;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Genetics (Q1); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;20200195004;"International Journal of Smart Home (discontinued)";journal;"19754094";0,202;Q3;28;322;620;4793;323;604;0,42;14,89;28,88;0;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2007-2016";"Computer Science (miscellaneous) (Q3)";"Computer Science"
60;24499;"Wildlife Research";journal;"14485494, 10353712";0,784;Q2;78;62;212;4042;318;210;1,50;65,19;31,28;0;0;Australia;Pacific Region;"CSIRO";"1974-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
61;21100202716;"Thoracic Cancer";journal;"17597714, 17597706";0,350;Q3;48;104;300;2376;315;291;1,27;22,85;31,76;9;0;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
62;19700175126;"Medical Devices: Evidence and Research";journal;"11791470";0,564;Q2;43;54;133;1720;313;133;2,41;31,85;17,65;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2)";"Engineering; Medicine"
63;19900191716;"Reviews in Aquaculture";journal;"17535131, 17535123";1,970;Q1;86;19;57;2641;303;57;3,14;139,00;29,63;11;0;Australia;Pacific Region;"Blackwell Publishing Asia";"2009-2023";"Aquatic Science (Q1); Ecology (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
64;21100375316;"INTERNOISE 2014 - 43rd International Congress on Noise Control Engineering: Improving the World Through Noise Control";conference and proceedings;"-";0,145;-;14;0;790;0;292;789;0,37;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
65;19700175029;"Pharmacogenomics and Personalized Medicine";journal;"11787066";1,208;Q1;37;15;67;912;289;67;4,76;60,80;40,48;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
66;19700174627;"Australasian Medical Journal (discontinued)";journal;"18361935";0,358;Q3;36;74;270;1632;286;194;1,20;22,05;39,49;0;0;Australia;Pacific Region;"The Australasian Medical Journal Pty. Ltd.";"2008-2017, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
67;11600154702;"Australasian Journal of Educational Technology";journal;"14493098, 14495554";0,883;Q1;68;51;172;2160;284;154;1,24;42,35;46,09;7;0;Australia;Pacific Region;"Australasian Society for Computers in Learning in Tertiary Education";"2008-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
68;17600155056;"Biologics: Targets and Therapy";journal;"11775491, 11775475";1,133;Q1;47;18;65;1047;276;63;3,76;58,17;43,75;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"1988, 2007-2023";"Pharmacology (medical) (Q1); Gastroenterology (Q2); Immunology and Allergy (Q2); Oncology (Q2); Rheumatology (Q2)";"Medicine"
69;19700175822;"Journal of Multidisciplinary Healthcare";journal;"11782390";0,537;Q1;52;71;163;3245;260;160;1,51;45,70;52,31;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
70;19700175092;"International Journal of Nephrology and Renovascular Disease";journal;"11787058";0,904;Q1;39;37;104;1810;255;102;2,79;48,92;29,80;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Nephrology (Q1)";"Medicine"
71;28055;"Australian Journal of Primary Health";journal;"18367399, 14487527";0,551;Q2;38;91;191;2274;250;179;1,23;24,99;65,70;0;0;Australia;Pacific Region;"CSIRO";"2001-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
72;19700175783;"Breast Cancer: Targets and Therapy";journal;"11791314";1,378;Q1;43;28;69;1231;243;69;3,82;43,96;47,12;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q1)";"Medicine"
73;19700175787;"Psychology Research and Behavior Management";journal;"11791578";0,926;Q2;48;34;75;1733;228;72;2,63;50,97;50,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2012, 2017-2023";"Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
74;19900192586;"International Journal of Bio-Science and Bio-Technology (discontinued)";journal;"22337849";0,212;Q3;22;185;414;3996;225;405;0,40;21,60;47,81;2;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2009-2016";"Artificial Intelligence (Q3); Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering"
75;22511;"Invertebrate Systematics";journal;"14472600, 14455226";1,030;Q1;58;34;102;2034;222;101;2,22;59,82;37,50;0;0;Australia;Pacific Region;"CSIRO";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
76;4700151712;"Cancer Informatics";journal;"11769351";0,597;Q3;37;38;163;1909;221;156;1,35;50,24;29,61;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;21100199110;"Orthopaedic surgery";journal;"17577853, 17577861";0,473;Q2;40;72;150;2485;218;150;1,56;34,51;25,64;4;0;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2009-2023";"Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
78;16784;"Australian Journal of Botany";journal;"00671924, 14449862";0,836;Q1;76;72;203;3958;208;203;0,90;54,97;42,74;0;0;Australia;Pacific Region;"CSIRO";"1953-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
79;12883;"New Zealand Journal of Ecology";journal;"01106465";0,846;Q2;56;30;130;1848;207;129;1,52;61,60;42,11;20;0;New Zealand;Pacific Region;"New Zealand Ecological Society";"1980, 1982-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
80;19900191738;"Plant OMICS";journal;"18360661, 18363644";0,373;Q2;32;43;205;1934;206;205;0,76;44,98;28,16;0;0;Australia;Pacific Region;"Southern Cross Publishing and Printing Pty Ltd";"2010-2022";"Agronomy and Crop Science (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
81;19700173224;"Clinical Medicine Insights: Cardiology";journal;"11795468";0,640;Q2;33;38;106;1541;205;105;1,89;40,55;31,91;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
82;19700175042;"Journal of Inflammation Research";journal;"11787031";1,434;Q1;51;24;52;1510;200;52;4,30;62,92;43,85;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
83;21100277171;"Communicable diseases intelligence quarterly report";journal;"14474514";0,608;Q2;23;67;198;0;198;194;1,00;0,00;48,45;0;0;Australia;Pacific Region;"Department of Health and Ageing";"2012-2017";"Medicine (miscellaneous) (Q2)";"Medicine"
84;10900153302;"Biomarker Insights";journal;"11772719";0,699;Q2;40;29;97;1744;195;95;1,79;60,14;44,79;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006-2023";"Biochemistry (medical) (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
85;19700175786;"HIV/AIDS - Research and Palliative Care";journal;"11791373";0,880;Q1;32;17;81;648;195;81;2,94;38,12;21,88;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Dermatology (Q1); Health Policy (Q1); Infectious Diseases (Q2); Epidemiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
86;19700201327;"Australian Meteorological and Oceanographic Journal";journal;"1836716X";1,361;Q1;29;0;94;0;193;91;1,48;0,00;0,00;0;0;Australia;Pacific Region;"Australian Meteorological and Oceanographic Society";"2009-2015";"Atmospheric Science (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
87;20000195043;"Nature and Science of Sleep";journal;"11791608";0,682;Q2;51;36;50;2065;190;50;3,18;57,36;45,37;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Applied Psychology (Q2); Behavioral Neuroscience (Q3)";"Neuroscience; Psychology"
88;21100449110;"Proceedings of the 2013 SIAM International Conference on Data Mining, SDM 2013";conference and proceedings;"-";0,521;-;21;0;53;0;186;52;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Computer Networks and Communications";"Computer Science"
