Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
15;16200154752;"FF Communications";book series;"00145815";0,164;Q2;5;2;38;549;13;35;0,20;274,50;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Cultural Studies (Q2); Religious Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
16;21100258844;"Scripta Classica Israelica";book series;"03344509";0,164;Q1;6;9;28;365;13;16;0,41;40,56;Israel;Middle East;"Israel Society for the Promotion of Classical Studies";"2011, 2014-2022";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2)";"Arts and Humanities"
17;21100301616;"Gallia Prehistoire";book series;"00164127, 21099642";0,151;Q3;5;8;20;362;2;18;0,12;45,25;France;Western Europe;"CNRS Editions";"2013, 2016-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
18;5700163861;"Austrian History Yearbook";book series;"15585255, 00672378";0,143;Q2;11;14;49;1133;15;44;0,23;80,93;United Kingdom;Western Europe;"Cambridge University Press";"1973, 1999, 2001, 2011-2023";"History (Q2)";"Arts and Humanities"
19;29433;"Research in Economic History";book series;"03633268";0,140;Q3;18;0;12;0;6;7;0,40;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1976-1977, 1982, 1988, 2001, 2003-2008, 2010, 2012-2021";"History and Philosophy of Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
20;16300154709;"Journal of Asian History";book series;"0021910X";0,137;Q2;8;0;15;0;2;14;0,13;0,00;Germany;Western Europe;"Otto Harassowitz";"2002-2018, 2021-2022";"History (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
21;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";0,134;Q2;10;0;27;0;6;27;0,19;0,00;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"History (Q2); Literature and Literary Theory (Q2); Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
22;21100296234;"Acta ad Archaeologiam et Artium Historiam Pertinentia";book series;"00650900";0,133;Q2;5;0;1;0;0;1;0,00;0,00;Italy;Western Europe;"Norwegian Institute in Rome";"2013-2014, 2018, 2022";"History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
23;21101168046;"Amsterdamer Beitrage zur Neueren Germanistik";book series;"1875726X, 03046257";0,133;Q2;0;0;30;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2021";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
24;21100407609;"Ancient Judaism and Early Christianity";book series;"18716636";0,133;Q2;9;0;35;0;1;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2016-2022";"Classics (Q2); History (Q2); Religious Studies (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
25;21100408148;"Aristoteles Semitico-Latinus";book series;"09274103";0,133;Q3;3;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2012, 2016, 2019-2020";"Philosophy (Q3)";"Arts and Humanities"
26;21101145390;"Art and Material Culture in Medieval and Renaissance Europe";book series;"22124187";0,133;Q2;3;10;21;1317;0;1;0,00;131,70;Netherlands;Western Europe;"Brill Academic Publishers";"2019, 2021-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
27;21100407746;"Atlantic World";book series;"15700542";0,133;Q2;6;0;10;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2018, 2020";"History (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
28;21101175396;"Australian Playwrights";book series;"09212531";0,133;Q2;3;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1988, 2000, 2003-2004, 2008, 2011, 2015, 2018, 2020";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
29;21100455924;"Brill Studies in Middle Eastern Literatures";book series;"15715183";0,133;Q2;2;0;16;0;3;1;0,19;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2015-2018, 2021-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
30;21100427749;"Brill's Korean Studies Library";book series;"18767079";0,133;Q2;1;11;1;454;0;1;0,00;41,27;United States;Northern America;"Brill Academic Publishers";"2010, 2013, 2015, 2020, 2023";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
31;21100427071;"Brill's Series in Jewish Studies";book series;"09262261";0,133;Q2;6;11;3;617;0;1;0,00;56,09;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2011-2013, 2015-2018, 2021, 2023";"History (Q2); Linguistics and Language (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
32;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";0,133;Q2;5;0;15;0;3;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
33;21101156477;"Catholic Christendom, 1300-1700";book series;"24684279";0,133;Q2;5;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2020";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
34;21101173102;"Chiasma";book series;"13807811";0,133;Q2;1;0;25;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1995, 2000, 2002, 2004-2008, 2010, 2012-2014, 2016-2018, 2020";"Literature and Literary Theory (Q2)";"Arts and Humanities"
35;21100868885;"Children's Literature, Culture, and Cognition";book series;"22129006";0,133;Q2;1;81;2;2893;3;1;1,50;35,72;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018, 2021-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
36;16400154765;"Chiron";book series;"00693715";0,133;Q2;14;0;33;0;13;1;0,39;0,00;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2010, 2013-2014, 2017-2019, 2021-2022";"Classics (Q2); History (Q2); Archeology (arts and humanities) (Q3)";"Arts and Humanities"
37;21101176679;"C.R.I.N.: Cahiers de Recherche des Instituts Neerlandais de Langue et de Litterature Francaise";book series;"0169894X";0,133;Q2;3;0;39;0;1;1;0,04;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2004, 2006-2014, 2016, 2018-2020, 2022";"History (Q2); Literature and Literary Theory (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
38;21100406860;"Critical Studies in German Idealism";book series;"18789994, 18789986";0,133;Q3;3;0;15;0;1;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2018-2022";"Philosophy (Q3)";"Arts and Humanities"
39;21101160602;"Cultural Dynamics of Science";book series;"23519932";0,133;Q3;3;0;20;0;2;1;0,10;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2016, 2018, 2021-2022";"History and Philosophy of Science (Q3)";"Arts and Humanities"
40;21100427648;"Cuneiform Monographs";book series;"09290052";0,133;Q2;9;2;50;113;4;1;0,11;56,50;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2019-2023";"History (Q2); Anthropology (Q3); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
41;21100870934;"Current Research in the Semantics/Pragmatics Interface";book series;"14727870";0,133;Q3;11;0;23;0;1;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2016, 2018-2020";"Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
42;21100453515;"Drama and Theatre in Early Modern Europe";book series;"2211341X";0,133;Q2;6;0;12;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2018, 2020";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
43;21100427658;"Egodocuments and History Series";book series;"1873653X";0,133;Q2;5;0;2;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2011, 2013-2015, 2017, 2020-2021";"History (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities"
44;21100407615;"European Expansion and Indigenous Response";book series;"18738974";0,133;Q2;4;0;2;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2018, 2021";"History (Q2); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
45;16200154750;"European Joyce Studies";book series;"18757340, 09239855";0,133;Q2;4;0;2;0;1;1;0,50;0,00;Netherlands;Western Europe;"Editions Rodopi B.V.";"2002-2005, 2009, 2011-2014, 2016, 2021-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
46;21100208094;"Foro Hispanico";book series;"09258620, 18757375";0,133;Q2;3;2;44;690;3;1;0,07;345,00;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2015-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
47;21101177471;"Groningen Oriental Studies, Supplement";book series;"15667642";0,133;Q2;1;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2014, 2021";"Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
48;21100407373;"Handbook of Oriental Studies. Section 4, China";book series;"01699520";0,133;Q3;10;0;14;0;4;1;0,31;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2015-2017, 2019-2020, 2022";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
49;21101148501;"Iberian Religious World";book series;"22139141";0,133;Q2;2;0;10;0;1;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2022";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
50;21100409430;"Ideas, History, and Modern China";book series;"18759394";0,133;Q2;3;2;25;745;1;1;0,00;372,50;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2016, 2018-2020, 2023";"History (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
51;21100406920;"IJS Studies in Judaica";book series;"15701581";0,133;Q2;8;0;11;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2012, 2015, 2018-2021";"History (Q2); Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
52;21100407216;"Investigating Medieval Philosophy";book series;"18799795, 18799787";0,133;Q2;6;1;15;153;6;1;0,00;153,00;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2018-2020, 2022-2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
53;21100408135;"Islam in Africa";book series;"15703754";0,133;Q2;2;0;9;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2014-2016, 2018, 2020";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
54;21100407919;"Islamic History and Civilization";book series;"09292403";0,133;Q2;10;71;206;3303;35;1;0,13;46,52;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2023";"History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
55;21100428408;"Japanese Visual Culture";book series;"22102868";0,133;Q2;1;1;1;481;0;1;0,00;481,00;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2015, 2019-2020, 2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
56;21100407226;"Later Medieval Europe";book series;"18727875";0,133;Q2;8;0;9;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2018-2020";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
57;21100427841;"Leiden Series in Comparative Historiography";book series;"15744493";0,133;Q2;6;0;12;0;3;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2011-2014, 2016-2017, 2020";"History (Q2)";"Arts and Humanities"
58;21100407602;"Medieval and Early Modern Iberian World";book series;"15691934";0,133;Q2;7;0;51;0;8;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2018-2022";"History (Q2); Religious Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
59;21100407207;"Medieval Law and Its Practice";book series;"18738176";0,133;Q2;6;1;18;411;2;1;0,12;411,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Law (Q3)";"Arts and Humanities; Social Sciences"
60;21100407160;"Mittellateinische Studien und Texte";book series;"00769754";0,133;Q2;2;0;3;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014, 2017, 2019-2020, 2022";"History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
61;21101177357;"Modern Asian Art and Visual Culture";book series;"22145257";0,133;Q2;1;0;11;0;7;1;0,64;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2021";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
62;21100407604;"Monies, Markets, and Finance in East Asia 1600-1900";book series;"22102876";0,133;Q2;3;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013, 2018, 2020";"History (Q2); Cultural Studies (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
63;21100419360;"Monumenta Graeca et Romana";book series;"01698850";0,133;Q2;4;0;10;0;3;1;0,33;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2011, 2013, 2015, 2020-2021";"Classics (Q2); Museology (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
64;21100444325;"Muslim Minorities";book series;"15707571";0,133;Q2;8;9;2;534;0;1;0,00;59,33;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2018, 2021-2023";"History (Q2); Religious Studies (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
65;21101046738;"New Directions in Book History";book series;"26346117, 26346125";0,133;Q2;4;29;111;734;9;1;0,09;25,31;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2014-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
66;21100406819;"New Testament Tools, Studies and Documents";book series;"00778842";0,133;Q2;9;0;22;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2012-2013, 2018-2022";"Classics (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities"
67;21100406832;"Oudtestamentische Studien, Old Testament Studies";book series;"01697226";0,133;Q2;6;0;25;0;7;1;0,33;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2020, 2022";"History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
68;21100408160;"Philo of Alexandria Commentary Series";book series;"1570095X";0,133;Q2;1;0;2;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013, 2019, 2021";"Classics (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
69;21101145394;"Philological Encounters Monographs";book series;"24519200";0,133;Q2;1;10;1;592;0;1;0,00;59,20;Netherlands;Western Europe;"Brill Academic Publishers";"2023";"History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
70;21100407421;"Philosophia Antiqua";book series;"00791687";0,133;Q2;14;0;12;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021";"Classics (Q2); Philosophy (Q3)";"Arts and Humanities"
71;21101038809;"Philosophy and Politics - Critical Explorations";book series;"23528389, 23528370";0,133;Q3;5;73;175;3697;58;1;0,41;50,64;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2016-2023";"Law (Q3); Philosophy (Q3); Political Science and International Relations (Q4); Public Administration (Q4)";"Arts and Humanities; Social Sciences"
72;21100228026;"Poznan Studies in the Philosophy of the Sciences and the Humanities";book series;"18757243, 03038157";0,133;Q3;8;0;50;0;5;1;0,16;0,00;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011, 2016, 2018-2021";"History and Philosophy of Science (Q3); Philosophy (Q3)";"Arts and Humanities"
73;21101156474;"Radboud Studies in Humanities";book series;"22139729";0,133;Q3;4;0;14;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2015, 2018-2020";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
74;5600155213;"Religion and the Social Order";book series;"10615210";0,133;Q2;10;0;13;0;11;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2020-2021";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
75;21100418935;"Religion in the Americas Series";book series;"15421279";0,133;Q2;3;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2019, 2021";"History (Q2); Religious Studies (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
76;21101175748;"Schriftenreihe zur Philosophie Karl R. Poppers und des Kritischen Rationalismus/Series in the Philosophy of Karl R. Popper and Critical Rationalism";book series;"09252657";0,133;Q2;1;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1991-1992, 1994, 1998, 2001, 2004, 2008, 2014, 2016-2017";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
77;21101157251;"Selected Works of Juan Luis Vives";book series;"09210717";0,133;Q2;0;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1987, 1989, 1991, 1996, 1998, 2000, 2012, 2017-2019, 2022";"History (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
78;21100432248;"Social, Economic and Political Studies of the Middle East and Asia";book series;"13853376";0,133;Q2;9;1;33;346;8;1;0,32;346,00;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2012-2023";"Religious Studies (Q2); Anthropology (Q3); Philosophy (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
79;21101037124;"St Antony's Series";book series;"26335972, 26335964";0,133;Q2;1;13;125;724;4;1;0,04;55,69;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2020-2023";"History (Q2); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
80;21100420111;"Studia Semitica Neerlandica";book series;"00816914";0,133;Q2;3;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2018-2020";"History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
81;21101158944;"Studien zur Osterreichischen Philosophie";book series;"01674102";0,133;Q2;5;0;20;0;1;1;0,05;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2002, 2004-2005, 2007, 2010, 2013-2015, 2021";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
82;21100406934;"Studies in Global Social History";book series;"18746705";0,133;Q2;9;23;74;1969;27;1;0,14;85,61;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2017-2023";"History (Q2); Cultural Studies (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
83;21101170616;"Studies in Netherlandish Art and Cultural History";book series;"18729932";0,133;Q2;1;0;2;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2015, 2017, 2020, 2022";"History (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
84;21100442224;"Studies in Persian Cultural History";book series;"22103554";0,133;Q2;3;0;2;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014, 2016, 2018, 2020-2021";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
85;21100427033;"Studies in Reformed Theology";book series;"15714799";0,133;Q2;4;0;8;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2016, 2018-2022";"Religious Studies (Q2)";"Arts and Humanities"
86;21100407285;"Studies in the History of Christian Traditions";book series;"15735664";0,133;Q2;4;0;4;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2019-2022";"History (Q2); Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
87;21100406821;"Texts and Editions for New Testament Study";book series;"15747085";0,133;Q2;6;0;16;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2012-2014, 2018-2021";"History (Q2); Religious Studies (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
88;21100427270;"Themes in Biblical Narrative";book series;"13883909";0,133;Q2;8;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2013, 2016-2017, 2021";"Religious Studies (Q2)";"Arts and Humanities"
89;21100242204;"Disegnare Idee Immagini";book series;"11239247";0,129;Q2;6;0;46;0;4;35;0,07;0,00;Italy;Western Europe;"Gangemi Editore S.p.A.";"2009-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
90;21100201071;"Nietzsche-Studien";book series;"16130790, 03421422";0,127;Q3;14;22;69;585;19;61;0,25;26,59;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-1980, 1982-2023";"Philosophy (Q3)";"Arts and Humanities"
