Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;18625;"Koedoe";journal;"20710771, 00756458";0,250;Q3;34;19;56;522;22;56;0,32;27,47;41,03;1;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1980-1984, 1987-2006, 2008-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
12;19103;"African Entomology";journal;"10213589";0,241;Q3;35;42;92;881;39;92;0,43;20,98;19,64;0;0;South Africa;Africa;"Academy of Science of South Africa";"1994-2021";"Agronomy and Crop Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
13;21100829271;"African Journal of Wildlife Research";journal;"24107220, 24108200";0,233;Q3;37;18;68;538;30;68;0,29;29,89;14,71;0;0;South Africa;Africa;"Southern African Wildlife Management Association";"2015-2021";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
14;21544;"South African Journal of Chemistry";journal;"03794350";0,221;Q3;27;12;37;311;14;37;0,41;25,92;23,68;0;0;South Africa;Africa;"Bureau for Scientific Publications";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
15;54988;"South African Journal of Animal Sciences";journal;"03751589";0,219;Q4;40;154;98;2321;46;98;0,48;15,07;32,34;2;0;South Africa;Africa;"South African Society for Animal Science";"1974, 1996-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
16;21100228063;"Journal of the Southern African Institute of Mining and Metallurgy";journal;"22256253";0,214;Q2;46;78;192;1033;30;182;0,18;13,24;10,14;0;0;South Africa;Africa;"South African Institute of Mining and Metallurgy";"1988, 2006-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Earth and Planetary Sciences; Materials Science"
17;14594;"Social Work/Maatskaplike Werk";journal;"00378054";0,188;Q3;19;44;94;1318;26;91;0,32;29,95;71,79;0;0;South Africa;Africa;"University of Stellenbosch";"1972-1978, 1994-2023";"Social Work (Q3); Sociology and Political Science (Q3)";"Social Sciences"
18;144682;"South African Family Practice";journal;"20786204, 20786190";0,170;Q3;25;133;239;1040;20;198;0,09;7,82;38,57;5;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2000-2023";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
19;23550;"SADJ : journal of the South African Dental Association = tydskrif van die Suid-Afrikaanse Tandheelkundige Vereniging";journal;"10294864";0,160;Q3;24;79;249;403;46;206;0,19;5,10;30,77;0;0;South Africa;Africa;"African Medical Association";"1998-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
20;10300153344;"Cardiovascular Journal of Africa";journal;"19963467, 19951892";0,154;Q3;42;66;189;774;30;142;0,18;11,73;22,39;0;0;South Africa;Africa;"Clinics Cardive Publishing (PTY)Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
21;22301;"South African Journal of Surgery";journal;"00382361";0,144;Q3;25;24;86;386;11;61;0,14;16,08;20,59;0;0;South Africa;Africa;"South African Medical Association";"1965-2023";"Surgery (Q3)";"Medicine"
22;93433;"Southern African Journal of HIV Medicine";journal;"16089693, 20786751";0,141;Q4;25;44;121;327;11;77;0,11;7,43;37,21;1;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Infectious Diseases (Q4)";"Medicine"
23;17500154725;"Acta Theologica";journal;"10158758";0,139;Q1;10;42;51;1161;8;51;0,16;27,64;0,00;0;0;South Africa;Africa;"University of the Free State";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
24;21100212127;"Neotestamentica";journal;"25184628, 02548356";0,124;Q2;10;14;39;579;7;37;0,21;41,36;10,00;0;0;South Africa;Africa;"New Testament Society of Southern Africa";"2001-2022";"Religious Studies (Q2)";"Arts and Humanities"
25;15900154750;"South African Journal of Economic and Management Sciences";journal;"22223436, 10158812";0,121;Q3;26;45;118;1089;9;109;0,07;24,20;20,75;5;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;19700182133;"South African Journal of Education";journal;"20763433, 02560100";0,121;Q4;40;0;1;0;0;1;0,00;0,00;0,00;0;0;South Africa;Africa;"Foundation for Education Science and Technology";"2003, 2008-2023";"Education (Q4)";"Social Sciences"
27;14135;"South African Statistical Journal";journal;"0038271X";0,119;Q4;11;9;28;153;3;28;0,00;17,00;25,00;0;0;South Africa;Africa;"South African Statistical Association";"1996-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
28;17394;"Journal of the South African Institution of Civil Engineering";journal;"10212019";0,116;Q4;22;12;15;165;4;12;0,27;13,75;8,33;0;0;South Africa;Africa;"South African Institute of Civil Engineers";"1993-1995, 2003-2023";"Civil and Structural Engineering (Q4)";"Engineering"
29;27644;"Curationis";journal;"03798577";0,113;Q3;27;35;101;59;10;99;0,09;1,69;74,42;5;0;South Africa;Africa;"Democratic Nursing Organisation of South Africa";"1978-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
30;16100154756;"Lexikos";journal;"16844904";0,111;Q3;19;25;45;427;8;39;0,18;17,08;23,53;0;0;South Africa;Africa;"Buro van die Woordeboek van die Afrikaanse Taal";"2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
31;17700154930;"Missionalia";journal;"02569507";0,111;Q2;12;24;49;951;3;42;0,06;39,63;13,04;0;0;South Africa;Africa;"Southern African Missiological Society";"2002-2005, 2007-2020, 2022-2023";"Religious Studies (Q2)";"Arts and Humanities"
32;28607;"South African Journal of Obstetrics and Gynaecology";journal;"23058862, 00382329";0,109;Q4;10;11;55;69;2;31;0,05;6,27;33,33;0;0;South Africa;Africa;"South African Medical Association";"1968, 1970-1972, 1999-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
33;40166;"CALM Science";journal;"1320145X";0,103;Q4;13;0;7;0;2;7;0,00;0,00;0,00;0;0;South Africa;Africa;"Department of Conservation and Land Management";"1997-2001";"Ecology (Q4)";"Environmental Science"
34;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,102;Q4;17;3;13;0;0;13;0,00;0,00;37,50;0;0;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
35;26611;"Adler Museum bulletin";journal;"02582058";0,101;Q4;4;2;15;0;0;15;0,00;0,00;0,00;0;0;South Africa;Africa;"Adler Museum of Medicine";"1979, 1981-1997, 1999-2002, 2004-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
36;19866;"South African Journal of Psychiatry";journal;"16089685, 20786786";0,101;Q4;21;13;41;221;1;23;0,04;17,00;18,75;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
37;16696;"South African Psychiatry Review";journal;"18117805";0,101;Q4;11;32;34;435;0;15;0,00;13,59;43,75;0;0;South Africa;Africa;"In House Publications";"2003-2006";"Psychiatry and Mental Health (Q4)";"Medicine"
38;96519;"Southern African Journal of Critical Care";journal;"15628264";0,101;Q4;12;11;23;173;0;15;0,00;15,73;0,00;0;0;South Africa;Africa;"South African Medical Association";"2001-2023";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
39;32513;"Journal of the Mine Ventilation Society of South Africa";journal;"03683206";0,100;Q4;7;9;71;21;0;65;0,00;2,33;0,00;0;0;South Africa;Africa;"Mine Ventilation Society of South Africa";"1968-2012";"Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4); Public Health, Environmental and Occupational Health (Q4)";"Earth and Planetary Sciences; Engineering; Medicine"
40;19255;"Transactions of the South African Institute of Electrical Engineers";journal;"00382221";0,100;Q4;12;38;48;494;4;42;0,08;13,00;5,00;0;0;South Africa;Africa;"South African Institute of Electrical Engineers";"1969-1989, 1995, 2003-2008, 2010-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
41;19300157105;"HTS Teologiese Studies / Theological Studies";journal;"20728050, 02599422";;-;24;75;0;2718;0;0;0,00;36,24;14,29;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1987, 2004-2006, 2008-2023";"Religious Studies";"Arts and Humanities"
42;15403;"Perspectives in Education";journal;"2519593X, 02582236";;-;27;56;0;1286;0;0;0,00;22,96;48,44;0;0;South Africa;Africa;"University of the Free State";"2004-2023";"Education";"Social Sciences"
43;144845;"Resources, Energy, and Development";journal;"09730516";;-;3;7;0;203;0;0;0,00;29,00;62,50;1;0;South Africa;Africa;"Africa Growth Holdings Group Ltd";"2004-2005";"Energy (miscellaneous)";"Energy"
44;21101121576;"South African Journal of Agricultural Extension";journal;"24133221, 0301603X";;-;15;10;25;143;3;25;0,20;14,30;0,00;0;0;South Africa;Africa;"South African Society for Agricultural Extension (SASAE)";"1998-2009, 2011-2023";"Agricultural and Biological Sciences (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Social Sciences"
45;13600154752;"South African Journal of Enology and Viticulture";journal;"0253939X";;-;35;1;0;33;0;0;0,00;33,00;25,00;0;0;South Africa;Africa;"South African Society for Enology and Viticulture";"2004-2023";"Food Science; Horticulture";"Agricultural and Biological Sciences"
