Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;26287;"Publicationes Mathematicae Debrecen";journal;"00333883, 20642849";0,458;Q3;40;70;231;968;97;231;0,36;13,83;18,81;0;0;Hungary;Eastern Europe;"University of Debrecen, Institute of Mathematics";"1954, 1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
18;21100236211;"Acta Geodaetica et Geophysica";journal;"22135812, 22135820";0,215;Q2;25;37;109;601;32;107;0,35;16,24;22,54;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2013-2023";"Building and Construction (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
19;21100802746;"Physiology International";journal;"2498602X";0,185;Q4;36;29;79;713;48;79;0,35;24,59;50,54;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q4)";"Medicine"
20;24094;"Acta Mathematica Academiae Paedagogicae Nyiregyhaziensis";journal;"08660182, 17860091";0,401;Q2;16;27;57;309;18;57;0,33;11,44;13,51;0;0;Hungary;Eastern Europe;"Nyregyhazi Foiskola/College of Nyregyhaza";"1998, 2000-2017";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
21;145603;"Periodica Mathematica Hungarica";journal;"00315303";0,232;Q4;26;32;75;525;27;75;0,33;16,41;16,67;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1971-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
22;16645;"Acta Phytopathologica et Entomologica Hungarica";journal;"02381249, 15882691";0,197;Q4;23;37;119;1309;40;119;0,31;35,38;35,06;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
23;21100305340;"14th Symposium on New Technologies in Measurement and Instrumentation and 10th Workshop on ADC Modelling and Testing";conference and proceedings;"-";0,210;-;7;0;114;0;34;113;0,30;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Instrumentation; Modeling and Simulation";"Mathematics; Physics and Astronomy"
24;21100346237;"9th IMEKO Workshop on ADC Modeling and Testing, IWADC 2004, Held Together with the 13th IMEKO TC4 Symposium on Measurements for Research and Industrial Applications";conference and proceedings;"-";0,120;-;3;0;20;0;6;19;0,30;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Civil and Structural Engineering; Instrumentation; Modeling and Simulation";"Engineering; Mathematics; Physics and Astronomy"
25;21603;"Periodica Polytechnica, Mechanical Engineering";journal;"03246051";0,154;Q3;25;12;49;112;14;49;0,30;9,33;4,35;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1969-1992, 1994-2023";"Mechanical Engineering (Q3)";"Engineering"
26;13024;"Acta Cybernetica";journal;"0324721X";0,267;Q2;18;25;71;434;24;67;0,29;17,36;16,67;0;0;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Computer Vision and Pattern Recognition (Q3); Information Systems and Management (Q3); Management Science and Operations Research (Q3); Software (Q3); Theoretical Computer Science (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
27;21100398480;"TEMPMEKO 2004 - 9th International Symposium on Temperature and Thermal Measurements in Industry and Science";conference and proceedings;"-";0,117;-;3;0;7;0;2;6;0,29;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Earth-Surface Processes; Instrumentation";"Earth and Planetary Sciences; Physics and Astronomy"
28;35635;"Magyar Onkologia";journal;"00250244";0,118;Q4;12;50;161;1077;35;154;0,28;21,54;31,54;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1961-1964, 1973-1985, 1987-1991, 1996-1997, 1999-2023";"Medicine (miscellaneous) (Q4); Oncology (Q4)";"Medicine"
29;145096;"Neuropsychopharmacologia Hungarica";journal;"14198711";0,154;Q3;18;27;61;553;17;50;0,28;20,48;22,50;0;0;Hungary;Eastern Europe;"Hungarian Association of Psychopharmacology";"2004-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
30;16438;"Orvosi Hetilap";journal;"00306002, 17886120";0,147;Q3;25;337;1011;8085;249;968;0,27;23,99;36,20;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
31;21100321694;"10th IMEKO TC10 International Conference on Technical Diagnostics";conference and proceedings;"-";0,103;-;4;0;35;0;9;34;0,26;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
32;19399;"Acta Pharmaceutica Hungarica (discontinued)";journal;"00016659";0,166;Q3;14;24;82;547;14;82;0,26;22,79;43,86;0;0;Hungary;Eastern Europe;"Magyar Gyogyszereszeti Tarsasag";"1965-2018";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;24691;"Analysis Mathematica";journal;"1588273X, 01333852";0,217;Q4;21;14;58;215;15;58;0,24;15,36;26,67;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1975-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
34;20860;"Acta Alimentaria";journal;"01393006, 15882535";0,200;Q3;33;46;138;1033;42;127;0,23;22,46;52,04;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1973-1975, 1996-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
35;86705;"Acta Physica Hungarica, Series B: Quantum Electronics";journal;"15899535";0,141;Q4;4;0;64;0;14;64;0,22;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2004-2005";"Condensed Matter Physics (Q4)";"Physics and Astronomy"
36;21100345612;"IMEKO TC5 Conference on Hardness Measurements Theory and Application in Laboratories and Industries, HARDMEKO 2004";conference and proceedings;"-";0,102;-;4;0;27;0;6;26;0,22;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Electrical and Electronic Engineering; Instrumentation; Safety, Risk, Reliability and Quality";"Engineering; Physics and Astronomy"
37;21100207629;"Forum Acusticum Budapest 2005: 4th European Congress on Acustics";conference and proceedings;"-";0,124;-;12;0;528;0;109;527;0,21;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
38;100147015;"Applied Ecology and Environmental Research";journal;"17850037, 15891623";0,235;Q3;43;30;31;927;16;31;0,19;30,90;32,81;1;0;Hungary;Eastern Europe;"Corvinus University of Budapest";"2003, 2005-2023";"Agronomy and Crop Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
39;12729;"Korrozios Figyelo";journal;"01332546";0,126;Q3;9;26;84;199;12;83;0,19;7,65;24,39;0;0;Hungary;Eastern Europe;"VEKOR Ltd";"1988, 1993-2014";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science"
40;26948;"Studia Scientiarum Mathematicarum Hungarica";journal;"15882896, 00816906";0,308;Q3;27;20;89;308;20;89;0,19;15,40;17,14;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
41;18341;"Magyar Allatorvosok Lapja";journal;"0025004X";0,184;Q4;12;69;249;1451;40;242;0,18;21,03;24,82;0;0;Hungary;Eastern Europe;"Herman Otto Intezet";"1950, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
42;100090;"Novenytermeles";journal;"05468191";0,243;Q3;12;30;140;784;36;140;0,18;26,13;27,59;0;0;Hungary;Eastern Europe;"Agroinform";"1978, 1980, 1985, 1987, 1989, 1996-2006";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
43;28609;"Geodezia es Kartografia";journal;"00167118";0,202;Q2;8;46;133;462;25;130;0,17;10,04;6,56;0;0;Hungary;Eastern Europe;"Hungarian Society of Surveying, Mapping and Remote sensing";"1979-1981, 1988-1989, 1991-1992, 1995-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3); Geophysics (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Social Sciences"
44;87723;"Acta Biologica Szegediensis";journal;"15884082, 1588385X";0,140;Q3;33;25;159;619;27;115;0,14;24,76;37,10;0;0;Hungary;Eastern Europe;"University of Szeged";"1997-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
45;40483;"Ideggyogyaszati Szemle";journal;"00191442";0,129;Q4;23;51;114;993;17;114;0,14;19,47;33,04;0;0;Hungary;Eastern Europe;"Ifjusagi Lap-es Konyvkiado Vallalat";"1954-1964, 1973-1985, 2002-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
46;38492;"Magyar Sebeszet";journal;"00250295";0,119;Q3;10;49;161;319;25;146;0,14;6,51;21,34;0;0;Hungary;Eastern Europe;"Ifjusagi Lapkiado Vallalat";"1949-1964, 1973-1982, 1999-2014, 2016";"Medicine (miscellaneous) (Q3)";"Medicine"
47;82512;"Proceedings of the Mini Conference on Vehicle System Dynamics, Identification and Anomalies";conference and proceedings;"-";0,188;-;7;73;64;570;9;62;0,14;7,81;10,08;0;0;Hungary;Eastern Europe;"";"";"Mechanical Engineering";"Engineering"
48;16882;"Periodica Polytechnica: Civil Engineering";journal;"05536626, 15873773";0,108;Q3;31;18;48;230;4;48;0,13;12,78;20,83;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1972-1974, 1977, 1979-1983, 1985-2023";"Geotechnical Engineering and Engineering Geology (Q3); Civil and Structural Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
49;19700173166;"Acta Polytechnica Hungarica";journal;"17858860";0,107;Q3;42;29;33;458;4;33;0,12;15,79;17,46;0;0;Hungary;Eastern Europe;"Obuda University";"2004-2023";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
50;21100345817;"10th IMEKO TC7 Symposium on Advances of Measurement Science 2004";conference and proceedings;"-";0,100;-;5;0;98;0;10;97;0,10;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Instrumentation";"Computer Science; Engineering; Physics and Astronomy"
51;18217;"Acta Oeconomica";journal;"00016373, 15882659";0,109;Q4;21;18;58;471;5;58;0,10;26,17;14,81;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1995-2000, 2002-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
52;19600157016;"Annales Mathematicae et Informaticae";journal;"17875021, 17876117";0,119;Q4;16;16;50;183;4;50;0,09;11,44;17,86;0;0;Hungary;Eastern Europe;"Eszterhazy Karoly College";"1997-2023";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
53;27648;"Magyar Noorvosok Lapja";journal;"0025021X";0,118;Q3;4;63;160;1249;13;160;0,08;19,83;33,13;0;0;Hungary;Eastern Europe;"Magyar Noovos Tarsasag";"1948-1964, 1973-2009";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
54;16439;"Orvoskepzes";journal;"00306037";0,105;Q4;2;53;34;1198;2;34;0,08;22,60;36,84;0;0;Hungary;Eastern Europe;"Semmelweis Kiado";"1973-1990, 1992-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
55;13663;"Periodica Polytechnica: Chemical Engineering";journal;"03245853, 15873765";0,100;Q4;28;10;43;151;1;43;0,07;15,10;27,59;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1968-2023";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
56;16884;"Periodica Polytechnica Transportation Engineering";journal;"03037800";0,101;Q4;20;9;36;86;2;36;0,07;9,56;21,74;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1973, 1976, 1979-1982, 1987-1988, 1996-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
57;16209;"Acta Botanica Hungarica";journal;"15882578, 02366495";0,104;Q4;25;0;63;0;6;63;0,06;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1986-1989, 2001-2004, 2007-2022";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
58;40463;"Lege Artis Medicinae";journal;"08664811";0,109;Q4;10;82;318;2636;14;282;0,05;32,15;36,75;0;0;Hungary;Eastern Europe;"Literatura Medica Publishing House";"1977, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
59;19995;"Magyar Urologia";journal;"08648921";0,112;Q4;2;9;76;146;3;76;0,05;16,22;23,08;0;0;Hungary;Eastern Europe;"Society of Hungarian Urological Surgeons";"1989-2001, 2003-2006";"Urology (Q4)";"Medicine"
60;21100820619;"Periodica polytechnica Electrical engineering and computer science";journal;"20645279, 20645260";0,114;Q4;16;23;66;360;6;64;0,05;15,65;8,33;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"2012-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Information Systems (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering"
61;21100232810;"Symposium on Metrology and Measurement Applications in the Era of Internet Working 2005";conference and proceedings;"-";0,100;-;2;0;59;0;3;58;0,05;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Computer Networks and Communications; Environmental Engineering";"Computer Science; Environmental Science"
62;4900153301;"Magyar Kemiai Folyoirat, Kemiai Kozlemenyek";journal;"14189933";0,111;Q4;6;5;55;115;2;55;0,04;23,00;0,00;0;0;Hungary;Eastern Europe;"Magyar Kemikusok Egyesulete/Hungarian Chemical Society";"1997-2002, 2004-2006";"Chemistry (miscellaneous) (Q4)";"Chemistry"
63;98405;"Fogorvosi szemle";journal;"00155314";0,102;Q4;11;29;96;453;4;96;0,03;15,62;37,33;0;0;Hungary;Eastern Europe;"Ifjusagi Lapkiado Vallalat";"1948-1954, 1961, 1965-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
64;21100791242;"Keep Concrete Attractive - Proceedings of the fib Symposium 2005";conference and proceedings;"-";0,100;-;5;0;187;0;6;184;0,03;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
65;60873;"Psychiatria Hungarica";journal;"02377896";0,104;Q4;16;38;39;665;1;36;0,03;17,50;39,13;0;0;Hungary;Eastern Europe;"Magyar Pszichiatriai Tarsasag Tudomanyos Folyoirata";"1999-2000, 2005-2022";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
66;21100305226;"Hungarian Geographical Bulletin";journal;"20645147, 20645031";0,113;Q4;19;26;57;499;3;55;0,02;19,19;32,43;0;0;Hungary;Eastern Europe;"Hungarian Academy of Sciences, Geographical Research Institute";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
67;21100223512;"University of Parma / Ingegneria Industriale - 22nd Danubia-Adria Symposium on Experimental Methods in Solid Mechanics, DAS 2005";conference and proceedings;"-";0,100;-;4;0;139;0;3;138;0,02;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Mechanics of Materials";"Engineering"
68;15248;"Papiripar";trade journal;"00311448";0,100;Q4;2;0;158;0;1;153;0,01;0,00;0,00;0;0;Hungary;Eastern Europe;"Papir-es Nyomdaipari Mueszaki Egyesuelet";"1998, 2001-2005";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
69;21100377765;"14th International Symposium on Measurement and Control in Robotics 2004, ISMCR 2004";conference and proceedings;"-";0,101;-;2;0;32;0;0;30;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Artificial Intelligence; Control and Systems Engineering; Human-Computer Interaction";"Computer Science; Engineering"
70;12453;"Acta Biologica Hungarica";journal;"1588256X, 02365383";0,277;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1983-2018";"Environmental Science (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Neurology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Neuroscience"
71;79684;"Acta Ethnographica Hungarica";journal;"15882586, 12169803";0,100;Q4;9;17;64;492;0;63;0,00;28,94;50,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2021, 2023";"Cultural Studies (Q4); Demography (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
72;6000167872;"Acta Historiae Artium";journal;"00015830, 15882608";0,100;Q4;4;20;54;2139;0;54;0,00;106,95;45,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2002-2011, 2013-2014";"Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
73;6000164636;"Bulgarian Historical Review";journal;"02048906";0,100;Q4;3;8;37;313;0;37;0,00;39,13;30,00;0;0;Hungary;Eastern Europe;"Open Society Archives";"2001-2007, 2009-2023";"History (Q4)";"Arts and Humanities"
74;12625;"CME Journal of Gynecologic Oncology";journal;"12199087";0,104;Q4;8;12;115;988;5;93;0,00;82,33;40,91;0;0;Hungary;Eastern Europe;"Primed-X Press";"1998-2010";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
75;21100377756;"FLOMEKO 2003 - 11th IMEKO TC9 Conference on Flow Measurement";conference and proceedings;"-";0,115;-;7;0;78;0;10;77;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
76;13914;"Hantkeniana";journal;"12193933";0,102;Q4;11;17;9;284;0;9;0,00;16,71;18,18;0;0;Hungary;Eastern Europe;"Lorand Eotvos University";"1995, 1998, 2004, 2006, 2008, 2012-2014";"Paleontology (Q4)";"Earth and Planetary Sciences"
77;6000160804;"Hungarian Quarterly";journal;"00285390";0,100;Q4;4;43;116;334;3;114;0,00;7,77;22,58;0;0;Hungary;Eastern Europe;"Hungarian Quarterly Society";"1972, 1975, 1982, 1984, 1986, 1988, 2002-2011, 2013";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
78;14235;"Muanyag Es Gumi/Plastics and Rubber";journal;"00272914";0,101;Q4;2;0;348;0;2;231;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Scientific Society of Mechanical Engineering";"1969-1971, 1975-1990, 1996-2005";"Polymers and Plastics (Q4)";"Materials Science"
79;16441;"Orvostorteneti kozlemenyek";journal;"00103551";0,101;Q4;4;15;19;0;1;19;0,00;0,00;27,78;0;0;Hungary;Eastern Europe;"Semmelweis Orvostorteneti Muzeum Konyvtar es Leveltar";"1970-1989, 1991-1994, 1997, 2000-2004, 2006-2011, 2015-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
80;22363;"Periodica Polytechnica, Social and Management Sciences";journal;"14163837, 15873803";0,100;Q4;15;9;57;184;4;57;0,00;20,44;16,67;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1999-2023";"Decision Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
81;22155;"Vizugyi Kozlemenyek";journal;"00427616";0,101;Q4;5;0;27;0;0;26;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Vizgazdalkodasi Tudomanyos Kutato Kozpont";"1969-1990, 1992-2004";"Water Science and Technology (Q4)";"Environmental Science"
