Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
4411;16300154742;"Cahiers de Civilisation Medievale";journal;"02408678, 00079731";0,100;Q4;8;36;132;553;4;132;0,02;15,36;46,43;0;0;France;Western Europe;"Centre d'Etudes Superieures de Civilisation Medievale";"2002-2014, 2017-2022";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
4410;6000152807;"Cahiers du Musee National d'Art Moderne";journal;"01811525";0,100;Q4;2;32;78;972;4;70;0,06;30,38;55,56;0;0;France;Western Europe;"Centre Georges Pompidou";"2001-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
4409;16000154734;"Canadian Review of Comparative Literature";journal;"0319051X";0,100;Q4;7;9;102;395;2;91;0,01;43,89;50,00;0;0;Canada;Northern America;"Academic Printing and Publishing";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
4408;6500153157;"Caribbean Quarterly";journal;"00086495";0,100;Q4;13;37;101;0;14;68;0,05;0,00;68,00;0;0;United Kingdom;Western Europe;"Extra Mural Department of the University College of the West Indies";"1996-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
4407;21101062492;"Carnets";journal;"16467698";0,100;Q4;1;23;72;607;2;67;0,04;26,39;39,13;0;0;Portugal;Western Europe;"Association Portugaise d'Etude Francaises";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
4406;5900152787;"Ceramics - Art and Perception";journal;"10351841";0,100;Q4;2;24;96;75;0;58;0,00;3,13;100,00;0;1;United States;Northern America;"Mansfield Ceramics";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
4405;21100226415;"Cesky Casopis Historicky";journal;"08626111";0,100;Q4;4;19;76;86;2;64;0,04;4,53;15,00;0;1;Czech Republic;Eastern Europe;"The institute of History, Academy of Sciences of the Czech Republic";"2009, 2012-2023";"History (Q4)";"Arts and Humanities"
4404;6000167186;"Chicago Review";journal;"00093696";0,100;Q4;5;0;138;0;0;108;0,00;0,00;0,00;0;0;United States;Northern America;"University of Chicago";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
4403;21101162840;"Christianity and Literature";journal;"01483331, 20565666";0,100;Q4;2;36;108;1792;3;85;0,01;49,78;41,38;0;2;United States;Northern America;"Johns Hopkins University Press";"2019-2023";"Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities"
4402;21101047918;"Claridades";journal;"18896855, 19893787";0,100;Q4;2;14;66;391;1;64;0,03;27,93;23,08;0;0;Spain;Western Europe;"Universidad de Malaga";"2019-2023";"Philosophy (Q4)";"Arts and Humanities"
4401;21100888596;"Colloquia";journal;"18223737";0,100;Q4;2;11;93;140;6;80;0,08;12,73;66,67;0;0;Lithuania;Eastern Europe;"Institute of Lithuanian Literature and Folklore";"2018-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Literature and Literary Theory (Q4); Music (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
4400;16200154729;"Colloquia Germanica";journal;"00101338";0,100;Q4;4;38;87;1076;6;78;0,00;28,32;30,30;0;3;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2002-2017, 2020-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
4399;19700202717;"Coloquio-Letras";journal;"00101451";0,100;Q4;3;126;263;486;2;239;0,00;3,86;48,05;0;0;Portugal;Western Europe;"Fundacao Calouste Gulbenkian";"2009-2017, 2019-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
4398;34477;"Connaissance des Arts";journal;"02939274";0,100;Q4;2;0;281;0;0;204;0,00;0,00;0,00;0;0;France;Western Europe;"Ankara University";"1969, 1980, 2002-2014, 2018-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
4397;21100242619;"Cristianesimo nella Storia";journal;"03933598";0,100;Q4;5;24;74;990;1;73;0,00;41,25;26,09;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
4396;17700154905;"Critica Letteraria";journal;"03900142, 20352638";0,100;Q4;3;77;160;2161;2;159;0,01;28,06;48,48;0;4;Italy;Western Europe;"Paolo Loffredo Editore";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
4395;21101030008;"Criticon";journal;"22729852, 0247381X";0,100;Q4;3;0;81;0;10;78;0,20;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires du Midi";"2020-2022";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
4394;21100872342;"Critique (France)";journal;"00111600, 19683901";0,100;Q4;3;63;174;1217;5;140;0,04;19,32;25,00;0;1;France;Western Europe;"Editions de Minuit";"2015-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
4393;21101062496;"Cuadernos de Ilustracion y Romanticismo";journal;"11328304, 21730687";0,100;Q4;3;38;139;1217;11;135;0,05;32,03;34,62;0;2;Spain;Western Europe;"Universidad de Cadiz";"2019-2022";"History (Q4); History and Philosophy of Science (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
4392;21101055968;"Cuadernos LIRICO";journal;"22628339";0,100;Q4;2;31;121;765;2;118;0,00;24,68;42,31;0;3;France;Western Europe;"Universite Paris";"2019-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
4391;21100944391;"Cultura";journal;"03931560, 26122391";0,100;Q4;2;24;68;688;1;67;0,02;28,67;31,82;0;1;Italy;Western Europe;"Societa Editrice Il Mulino";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
4390;24887;"Dalhousie Review";journal;"00115827";0,100;Q4;6;13;110;0;0;90;0,00;0,00;37,50;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
4389;16200154774;"Dance Magazine";journal;"00116009";0,100;Q4;4;223;493;0;1;289;0,00;0,00;69,35;0;0;United States;Northern America;"Macfadden Performing Arts Media, LLC.";"2002-2015, 2017-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
4388;16200154779;"Dancing Times";journal;"0011605X";0,100;Q4;2;0;534;0;1;236;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Dancing Times Ltd.";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
4387;21101058362;"Darulfunun Ilahiyat";journal;"26515083, 26306069";0,100;Q4;2;11;66;375;2;66;0,02;34,09;27,27;0;1;Turkey;Middle East;"Istanbul Universitesi";"2018-2023";"Religious Studies (Q4)";"Arts and Humanities"
4386;24794;"Das Argument";journal;"00041157";0,100;Q4;5;72;88;496;1;77;0,02;6,89;33,93;0;2;Germany;Western Europe;"Argument-Verlag";"1979, 2011, 2013-2022";"Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
4385;6700153208;"Dickensian";journal;"00122440";0,100;Q4;5;40;78;451;7;65;0,11;11,28;52,94;0;0;United Kingdom;Western Europe;"Dickens Fellowship";"1964, 1980, 2002-2008, 2013-2016, 2018-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
4384;21101155435;"Didaskalia (Poland)";journal;"27200043";0,100;Q4;2;119;258;1057;6;124;0,02;8,88;66,67;0;8;Poland;Eastern Europe;"Grotowski Institute in Wroclaw";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
4383;21100972439;"Discipline Filosofiche";journal;"15919625, 22797343";0,100;Q4;1;8;85;332;5;80;0,07;41,50;60,00;0;2;Italy;Western Europe;"Quodlibet";"2019-2023";"Philosophy (Q4)";"Arts and Humanities"
4382;21425;"Dix-Huitieme Siecle";journal;"00706760";0,100;Q4;6;31;69;1205;5;65;0,10;38,87;44,78;0;3;France;Western Europe;"Societe Francaise d'Etude du Dix-Huitieme Siecle";"1975-1977, 1979-1980, 1982, 1985, 2002-2013, 2015-2021, 2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
4381;16000154721;"Du: Zeitschrift Der Kultur";journal;"00126837";0,100;Q4;1;62;225;0;0;167;0,00;0,00;29,27;0;2;Switzerland;Western Europe;"Verlag Niggli AG";"2002-2023";"Cultural Studies (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
4380;19700173010;"Eighteenth-Century Music";journal;"14785714, 14785706";0,100;Q4;11;21;83;227;6;69;0,05;10,81;63,64;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Music (Q4)";"Arts and Humanities"
4379;21100197763;"Eikasmos";journal;"11218819";0,100;Q4;5;0;58;0;1;58;0,03;0,00;0,00;0;0;Italy;Western Europe;"Alma Mater Studiorum  (Bologna)";"2011-2021";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
4378;16100154764;"ESQ - Journal of the American Renaissance";journal;"1935021X, 00938297";0,100;Q4;9;10;57;326;4;55;0,08;32,60;55,56;0;0;United States;Northern America;"Washington State University Press";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
4377;5700168701;"Etudes Anglaises";journal;"0014195X";0,100;Q4;5;16;93;513;6;89;0,06;32,06;66,67;0;2;France;Western Europe;"Klincksieck";"1968, 1979, 2001-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
4376;29841;"Etudes Germaniques";journal;"00142115";0,100;Q4;4;35;101;1418;3;91;0,00;40,51;32,35;0;1;France;Western Europe;"Klincksieck";"1971, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
4375;16000154790;"Etudes Theologiques et Religieuses";journal;"00142239, 22729011";0,100;Q4;4;44;76;823;2;73;0,03;18,70;44,44;0;1;France;Western Europe;"Institut Protestant de Theologie";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
4374;15181;"Europe";journal;"00142751";0,100;Q4;3;0;532;0;2;498;0,00;0,00;0,00;0;0;France;Western Europe;"Europe";"1974, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
4373;21100872787;"European Drama and Performance Studies";journal;"22669035, 20458541";0,100;Q4;2;13;88;1207;5;84;0,08;92,85;83,33;0;0;France;Western Europe;"Editions Classiques Garnier";"2018-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
4372;16400154727;"European Romantic Review";journal;"17404657, 10509585";0,100;Q4;15;41;121;1764;8;114;0,06;43,02;44,00;0;3;United Kingdom;Western Europe;"Routledge";"1990-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
4371;20000195090;"Film and History";journal;"15489922, 03603695";0,100;Q4;5;15;69;217;2;66;0,03;14,47;15,38;0;0;United States;Northern America;"Center for the Study of Film and History";"2011-2023";"Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
4370;21100218017;"Film International";journal;"20403801, 16516826";0,100;Q4;5;0;186;0;1;120;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Communication (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
4369;19700174725;"Filozofska Istrazivanja";journal;"03514706";0,100;Q4;4;24;145;455;3;136;0,02;18,96;22,22;0;3;Croatia;Eastern Europe;"Croatian Philosophical Society";"2009-2022";"Philosophy (Q4)";"Arts and Humanities"
4368;21100236216;"Forum Stadt";journal;"01709364";0,100;Q4;3;32;87;488;3;77;0,02;15,25;47,37;0;0;Germany;Western Europe;"BAG - Verlag";"2011, 2013-2023";"Geography, Planning and Development (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
4367;19700182735;"Fourth Genre: Explorations in Nonfiction";journal;"15441733, 15223868";0,100;Q4;2;47;128;12;0;119;0,00;0,26;70,45;0;0;United States;Northern America;"Michigan State University";"2010-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
4366;18754;"German Studies Review";journal;"01497952";0,100;Q4;16;71;104;1265;8;103;0,07;17,82;50,68;0;4;United States;Northern America;"Johns Hopkins University Press";"1982, 1985, 1987, 1996-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
4365;24134;"Giornale Critico della Filosofia Italiana";journal;"00170089";0,100;Q4;5;28;100;839;6;97;0,06;29,96;29,41;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"1966, 1973, 1975, 1977, 2002-2022";"Philosophy (Q4)";"Arts and Humanities"
4364;16100154701;"Goethe Jahrbuch";journal;"03234207";0,100;Q4;3;0;87;0;0;84;0,00;0,00;0,00;0;0;Germany;Western Europe;"Goethe-Gesellschaft in Weimar e.V.";"2002-2014, 2016-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
4363;16200154732;"Gradiva";journal;"03638057";0,100;Q4;0;45;78;178;0;66;0,00;3,96;35,71;0;0;United States;Northern America;"Gradiva";"2002-2012, 2017-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
4362;5900152753;"Harvard Design Magazine";journal;"10934421";0,100;Q4;8;0;78;0;6;66;0,08;0,00;0,00;0;0;United States;Northern America;"Harvard University";"2009-2019, 2021-2022";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
4361;19300156908;"Henry James Review";journal;"10806555, 02730340";0,100;Q4;12;17;60;492;3;58;0,03;28,94;56,25;0;1;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
4360;16000154779;"Hispanofila";journal;"00182206";0,100;Q4;6;22;73;615;5;72;0,07;27,95;58,82;0;0;United States;Northern America;"University of North Carolina at Chapel Hill";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
4359;100069;"Historia";journal;"01019074, 19804369";0,100;Q4;8;16;158;755;6;157;0,02;47,19;17,65;0;2;Brazil;Latin America;"Universidade Estadual Paulista";"2007-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
4358;21101155442;"Historie a Vojenstvi";journal;"00182583";0,100;Q4;1;49;156;1250;0;139;0,00;25,51;10,34;0;2;Czech Republic;Eastern Europe;"Vojenský historický ústav Praha / Military History Institute Prague";"2019-2023";"History (Q4)";"Arts and Humanities"
4357;16400154708;"Hortus Artium Mediaevalium";journal;"13307274";0,100;Q4;9;0;106;0;5;105;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
4356;5800160112;"Ikon";journal;"18468551";0,100;Q4;5;0;93;0;3;91;0,02;0,00;0,00;0;0;Croatia;Eastern Europe;"Brepols Publishers";"2008-2010, 2012, 2014-2022";"Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
4355;21100914959;"Indexer";journal;"17560632, 00194131";0,100;Q4;5;39;95;241;37;82;0,55;6,18;79,31;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
4354;15036;"Internationales Archiv für Sozialgeschichte der Deutschen Literatur";journal;"18659128, 03404528";0,100;Q4;9;24;86;1633;2;83;0,03;68,04;50,00;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1976, 1978-2023";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
4353;21101131181;"Istorijski Casopis";journal;"03500802";0,100;Q4;1;17;57;857;2;57;0,00;50,41;29,41;0;0;Serbia;Eastern Europe;"Istorijski Institut";"2019-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Arts and Humanities (miscellaneous) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
4352;16400154706;"Italianistica";journal;"03913368, 17241677";0,100;Q4;4;15;85;743;2;83;0,04;49,53;53,33;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
4351;15140;"James Joyce Quarterly";journal;"19386036, 00214183";0,100;Q4;7;39;135;669;2;131;0,02;17,15;33,33;0;3;United States;Northern America;"University of Tulsa";"1989, 2002-2004, 2006-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
4350;5700163901;"Journal of Romance Studies";journal;"14733536, 17522331";0,100;Q4;3;24;85;758;1;82;0,00;31,58;73,91;0;3;United Kingdom;Western Europe;"Liverpool University Press";"2014-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Social Sciences (miscellaneous) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
4349;17054;"Journal of the Malaysian Branch of the Royal Asiatic Society";journal;"21804338, 01267353";0,100;Q4;7;15;63;556;2;55;0,05;37,07;7,69;0;4;Malaysia;Asiatic Region;"Malaysian Branch of the Royal Asiatic Society";"1972-1973, 1975-1976, 1988, 2010-2023";"Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
