Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;19094;"Acta Virologica";journal;"13362305, 0001723X";0,309;Q3;36;63;173;2551;130;155;0,71;40,49;45,97;2;0;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
17;110180;"Wood Research";journal;"13364561";0,285;Q3;28;79;272;2060;210;272;0,68;26,08;29,03;0;0;Slovakia;Eastern Europe;"Statny Drevarsky Vyskumny Ustav";"2003-2023";"Forestry (Q3); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Materials Science"
18;7700153234;"Acta Facultatis Xylologiae";journal;"13363824";0,278;Q3;17;20;93;474;75;92;0,92;23,70;32,65;0;0;Slovakia;Eastern Europe;"Technical University in Zvolen";"2007-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
19;27249;"Kovove Materialy";journal;"0023432X, 13384252";0,273;Q3;26;92;257;2228;137;257;0,70;24,22;21,74;0;0;Slovakia;Eastern Europe;"Institute of Materials and Machine Mechanics, Slovak Academy of Sciences";"1968-1993, 1996-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
20;18032;"Sociologia (Slovakia)";journal;"00491225, 13368613";0,267;Q3;15;24;86;1466;49;85;0,55;61,08;35,29;0;0;Slovakia;Eastern Europe;"Institute for Sociology of Slovak Academy of Sciences";"1998, 2002-2023";"Sociology and Political Science (Q3)";"Social Sciences"
21;5800208085;"Organon F";journal;"13350668";0,255;Q2;10;26;103;560;20;93;0,18;21,54;23,08;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences - Inst of Philosophy";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
22;15258;"Historicky Casopis";journal;"00182575";0,254;Q1;5;30;80;873;11;70;0,19;29,10;18,75;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences, Institute of History";"1974, 1983, 1986, 1988, 2002-2023";"History (Q1)";"Arts and Humanities"
23;21100255102;"Acta Geologica Slovaca";journal;"13380044, 13385674";0,248;Q3;10;13;56;989;32;55;0,58;76,08;22,22;0;0;Slovakia;Eastern Europe;"Comenius University in Bratislava";"2013-2023";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Paleontology (Q3); Stratigraphy (Q3); Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
24;20126;"Ekonomicky Casopis";journal;"00133035";0,246;Q3;21;50;161;1991;67;161;0,38;39,82;45,54;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1978-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
25;21100246538;"Potravinarstvo";journal;"13370960, 13380230";0,245;Q3;21;112;254;3327;199;254;0,77;29,71;54,82;3;0;Slovakia;Eastern Europe;"HACCP Consulting";"2013-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
26;21100255546;"Forestry Journal";journal;"13384295, 03231046";0,239;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"National Forest Centre";"2008-2016";"Forestry (Q3)";"Agricultural and Biological Sciences"
27;15302;"Studia Psychologica";journal;"00393320";0,220;Q3;23;21;61;936;33;61;0,51;44,57;55,32;1;0;Slovakia;Eastern Europe;"Institute of Experimental Psychology, Centre of Social and Psychological Sciences, Slovak Academy of Sciences";"1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
28;21100224404;"World Literature Studies";journal;"13379275, 13379690";0,217;Q1;6;42;110;1129;17;102;0,23;26,88;40,00;0;0;Slovakia;Eastern Europe;"Ustav svetovej literatury SAV";"2009-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
29;28674;"Bratislava Medical Journal";journal;"00069248";0,211;Q3;40;140;437;3962;329;421;0,75;28,30;40,96;0;0;Slovakia;Eastern Europe;"Comenius University in Bratislava";"1950-1955, 1960-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
30;14607;"Ekologia Bratislava";journal;"1337947X, 1335342X";0,211;Q3;25;30;101;1147;58;101;0,74;38,23;42,35;2;0;Slovakia;Eastern Europe;"";"1993-2023";"Ecology (Q3)";"Environmental Science"
31;16981;"Rehabilitacia";journal;"03750922";0,207;Q3;9;34;93;691;36;81;0,43;20,32;66,67;0;0;Slovakia;Eastern Europe;"LIECREH GUTH";"1980-1990, 1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
32;28950;"Contributions to Geophysics and Geodesy";journal;"13380540, 13352806";0,199;Q4;20;16;53;527;19;53;0,42;32,94;27,59;2;0;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1992, 2000-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
33;24162;"Computing and Informatics";journal;"25858807, 13359150";0,198;Q3;31;62;170;2079;107;164;0,55;33,53;23,24;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2000-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Computational Theory and Mathematics (Q4); Software (Q4)";"Computer Science"
34;21100201316;"Petroleum and Coal";journal;"13377027";0,195;Q3;18;80;215;1812;84;215;0,41;22,65;20,73;0;0;Slovakia;Eastern Europe;"Vyskumny ustav pre ropu a uhlovodikove plyny (VURUP)";"2011-2023";"Energy (miscellaneous) (Q3)";"Energy"
35;21100219925;"Bylye Gody";journal;"20739745";0,194;Q2;18;157;368;4313;105;368;0,35;27,47;47,13;0;0;Slovakia;Eastern Europe;"Cherkas Global University Press";"2012-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
36;17198;"Vlakna a Textil";journal;"13350617";0,194;Q3;11;45;126;682;16;125;0,16;15,16;59,02;0;0;Slovakia;Eastern Europe;"Slovak University of Technology";"1994-2023";"Business and International Management (Q3); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
37;21100790713;"European Journal of Contemporary Education";journal;"23049650, 23056746";0,191;Q4;24;73;45;2183;29;45;0,64;29,90;62,35;2;0;Slovakia;Eastern Europe;"Academic Publishing House Researcher s.r.o.";"2016-2023";"Education (Q4)";"Social Sciences"
38;19600156802;"Acta Metallurgica Slovaca";journal;"13351532, 13381156";0,189;Q4;16;46;117;968;71;115;0,65;21,04;29,77;0;0;Slovakia;Eastern Europe;"SciCell s.r.o.";"2009-2023";"Metals and Alloys (Q4)";"Materials Science"
39;21100241808;"XLinguae";journal;"13378384";0,188;Q2;19;83;107;2663;77;107;0,89;32,08;85,07;0;0;Slovakia;Eastern Europe;"Slovenska Vzdelavacia a Obstaravacia s.r.o";"2011-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
40;21100220151;"Quality Innovation Prosperity";journal;"1338984X, 13351745";0,170;Q4;21;34;58;1036;37;57;0,58;30,47;33,75;0;0;Slovakia;Eastern Europe;"Technical University of Kosice";"2012-2023";"Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
41;76019;"Acta Mathematica Universitatis Comenianae";journal;"13360310, 08629544";0,164;Q4;19;29;82;582;28;82;0,31;20,07;10,81;0;0;Slovakia;Eastern Europe;"Univerzita Komenskeho";"2002-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
42;5300152610;"Folia Oecologica";journal;"13365266";0,162;Q4;13;14;57;459;15;57;0,19;32,79;36,59;1;0;Slovakia;Eastern Europe;"Institute of Forest Ecology of the Slovak Academy of Sciences";"2006-2023";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
43;17090;"Lekarsky Obzor";journal;"04574214";0,161;Q4;7;89;340;1396;19;280;0,05;15,69;60,44;0;0;Slovakia;Eastern Europe;"Vydavatel'stvo HERBA spol. s.r.o.";"1952-1954, 1961-1964, 1972-1994, 1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
44;19600166213;"Thaiszia Journal of Botany";journal;"12100420";0,137;Q4;10;12;52;370;9;52;0,09;30,83;53,57;0;0;Slovakia;Eastern Europe;"Pavol Jozef Safarik University";"2009-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
45;21100211112;"Activitas Nervosa Superior Rediviva";journal;"1337933X, 13384015";0,129;Q4;12;10;61;392;14;53;0,14;39,20;78,85;0;0;Slovakia;Eastern Europe;"Institute of Normal and Pathological Physiology, Slovak Academy of Sciences";"2009-2023";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
46;21100815425;"Geographia Cassoviensis";journal;"13376748, 24540005";0,129;Q4;7;13;14;597;4;14;0,29;45,92;35,29;0;0;Slovakia;Eastern Europe;"Pavol Jozef Safarik University";"2016-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
47;70577;"Asian and African Studies";journal;"13351257";0,125;Q3;6;13;43;531;7;43;0,14;40,85;29,41;0;0;Slovakia;Eastern Europe;"Institute of Oriental Studies of the Slovak Academy of Sciences";"1987, 2008-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
48;19900191843;"Cardiology Letters";journal;"13383655, 13383760";0,121;Q4;7;30;88;771;12;77;0,15;25,70;38,36;0;0;Slovakia;Eastern Europe;"";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
49;20600195063;"Slovenska Rec";journal;"13384279, 00376981";0,112;Q3;5;23;71;357;10;66;0,15;15,52;61,11;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
50;21100821140;"Studia Historica Nitriensia";journal;"13387219";0,102;Q3;5;59;35;1661;0;35;0,00;28,15;34,57;0;0;Slovakia;Eastern Europe;"Univerzita Konstantina Filozofa v Nitre";"2016-2023";"Museology (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
51;21100815491;"Studia Orientalia Slovaca";journal;"13363786";0,102;Q4;3;10;9;260;1;9;0,11;26,00;18,18;0;0;Slovakia;Eastern Europe;"Comenius University in Bratislava";"2016-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
52;5800207754;"Jazykovedny Casopis";journal;"00215597, 13384287";0,101;Q4;5;40;33;818;7;33;0,22;20,45;61,76;0;0;Slovakia;Eastern Europe;"De Gruyter Open Ltd.";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
53;21100200422;"SKASE Journal of Translation and Interpretation";journal;"13367811";0,101;Q3;7;7;21;213;3;21;0,13;30,43;50,00;0;0;Slovakia;Eastern Europe;"The Slovak Association for the Study of English";"2011, 2013-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
54;7400153107;"Architektura a Urbanizmus";journal;"00448680";0,100;Q4;5;21;61;515;6;56;0,12;24,52;65,22;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2007-2022";"Architecture (Q4); Conservation (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
55;21795;"Farmaceuticky Obzor (discontinued)";journal;"00148172";0,100;Q4;7;0;54;0;0;50;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"Postgraduate Medical and Pharmaceutical School";"1961-1963, 1974, 1976-2016";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
56;5800207921;"Slavica Slovaca";journal;"00376787, 13362364";0,100;Q4;4;18;46;231;2;46;0,03;12,83;55,56;0;0;Slovakia;Eastern Europe;"Jan Stanislav Institute of Slavistics, Slovak Committee of Slavists";"2011-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
57;21100822827;"Communication Today";journal;"1338130X";;-;10;18;0;552;0;0;0,00;30,67;46,67;0;0;Slovakia;Eastern Europe;"University of SS. Cyril and Methodius, Faculty of Mass Media Communication";"2017-2023";"Communication; Marketing";"Business, Management and Accounting; Social Sciences"
58;21100823448;"Journal of Microbiology, Biotechnology and Food Sciences";journal;"13385178";;-;19;123;3;4642;1;3;0,33;37,74;42,66;4;0;Slovakia;Eastern Europe;"Faculty of Biotechnology and Food Sciences, Slovak University of Agriculture";"2016-2023";"Biotechnology; Food Science; Microbiology; Molecular Biology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
59;21285;"Klinicka Imunologia a Alergologia";journal;"13350013";;-;3;20;0;121;0;0;0,00;6,05;93,75;0;0;Slovakia;Eastern Europe;"Oddelenie Klinickej Imunologie FN";"1993-2012, 2017";"Immunology and Allergy";"Medicine"
60;16465;"Mineralia Slovaca";journal;"03692086";;-;5;11;0;356;0;0;0,00;32,36;23,33;0;0;Slovakia;Eastern Europe;"State Geological Institute of Dionyz Stur (Bratislava)";"1981-1985, 1989, 2017-2023";"Geochemistry and Petrology; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
61;21100832765;"Pragmatism Today";journal;"13382799";;-;4;19;0;752;0;0;0,00;39,58;22,22;0;0;Slovakia;Eastern Europe;"Central European Pragmatist Forum";"2017-2023";"Philosophy";"Arts and Humanities"
62;21100841853;"SKASE Journal of Theoretical Linguistics";journal;"1336782X";;-;6;9;0;219;0;0;0,00;24,33;42,86;0;0;Slovakia;Eastern Europe;"The Slovak Association for the Study of English";"2017-2023";"Linguistics and Language";"Social Sciences"
63;21100855504;"Slovenska Archeologia";journal;"13350102";;-;5;12;0;1295;0;0;0,00;107,92;27,27;0;0;Slovakia;Eastern Europe;"Archeologicky Ustav Slovenskej Akdemie Vied";"2017-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
64;22059;"Strojnicky Casopis";journal;"24505471, 00392472";;-;14;24;21;326;30;21;1,43;13,58;12,73;0;0;Slovakia;Eastern Europe;"Slovak University of Technology in Bratislava";"1973-1991, 2016-2023";"Mechanical Engineering";"Engineering"
65;21100860048;"Studijne Zvesti Archeologickeho Ustavu Slovenskej Akademie Vied";journal;"05602793";;-;5;20;0;1297;0;0;0,00;64,85;18,52;0;0;Slovakia;Eastern Europe;"Archeologicky Ustav Slovenskej Akdemie Vied";"2017-2023";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
