Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;23089;"Journal of Pharmacy and Pharmaceutical Sciences";journal;"14821826";0,597;Q1;88;39;142;1318;362;139;1,92;33,79;29,32;0;0;Canada;Northern America;"Frontiers Media SA";"1998-2023";"Pharmaceutical Science (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";0,670;Q1;108;98;169;3289;322;169;1,90;33,56;29,19;8;0;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Sports Science (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
13;25771;"Episodes";journal;"07053797";1,321;Q1;83;57;146;1136;246;138;1,77;19,93;23,33;3;0;Canada;Northern America;"International Union of Geological Sciences";"1979-1989, 1992, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
14;25639;"Canadian Journal of Forest Research";journal;"00455067, 12086037";1,227;Q1;135;291;787;14193;1628;784;1,76;48,77;23,94;46;0;Canada;Northern America;"National Research Council of Canada";"1974, 1976-2023";"Ecology (Q1); Forestry (Q1); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Environmental Science"
15;14838;"Canadian Journal of Psychiatry";journal;"14970015, 07067437";1,006;Q1;139;138;589;5307;1063;340;1,67;38,46;37,50;52;0;Canada;Northern America;"SAGE Publications Inc.";"1979-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
16;68480;"CMAJ";journal;"08203946, 14882329";0,973;Q1;209;598;1738;4964;3009;965;1,67;8,30;35,14;129;0;Canada;Northern America;"Canadian Medical Association";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
17;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,657;Q1;108;150;355;5654;571;353;1,53;37,69;37,80;4;0;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Genetics (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
18;23363;"Canadian Journal of Physiology and Pharmacology";journal;"00084212, 12057541";0,705;Q1;95;142;410;7065;691;403;1,52;49,75;35,02;2;0;Canada;Northern America;"National Research Council of Canada";"1964-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (medical) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;21527;"Environmental Reviews";journal;"12086053, 11818700";0,789;Q1;87;8;33;1564;75;33;1,50;195,50;6,25;2;0;Canada;Northern America;"National Research Council of Canada";"1993-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
20;24765;"Canadian Journal of Zoology";journal;"00084301, 14803283";0,897;Q1;116;205;615;10224;963;611;1,49;49,87;28,01;12;0;Canada;Northern America;"National Research Council of Canada";"1965-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
21;17009;"Peritoneal Dialysis International";journal;"17184304, 08968608";0,597;Q2;93;149;457;3113;569;344;1,40;20,89;32,17;19;0;Canada;Northern America;"Multimed Inc.";"1988-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
22;24684;"Atlantic Geology";journal;"17187885, 08435561";0,777;Q1;21;11;34;408;41;32;1,35;37,09;36,00;0;0;Canada;Northern America;"Atlantic Geoscience Society";"1989-2023";"Geology (Q1)";"Earth and Planetary Sciences"
23;12300154714;"Botany";journal;"19162790, 19162804";0,660;Q2;97;183;476;8916;696;465;1,31;48,72;34,99;2;0;Canada;Northern America;"National Research Council of Canada";"2008-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
24;19348;"Arctic";journal;"19231245, 00040843";0,713;Q2;69;49;124;1505;157;115;1,30;30,71;28,28;0;0;Canada;Northern America;"Arctic Institute of North America";"1973, 1975, 1977-1981, 1983-1984, 1986, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
25;27637;"Cartographica";journal;"03177173";0,729;Q2;41;21;44;780;56;40;1,27;37,14;38,46;0;0;Canada;Northern America;"University of Toronto Press";"1980-2001, 2004-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
26;22745;"Canadian Journal of Chemistry";journal;"00084042, 14803291";0,615;Q2;72;207;631;7563;759;629;1,20;36,54;25,44;0;0;Canada;Northern America;"National Research Council of Canada";"1951, 1960, 1965, 1973-2023";"Chemistry (miscellaneous) (Q2); Organic Chemistry (Q2); Catalysis (Q4)";"Chemical Engineering; Chemistry"
27;25198;"Journal of New Materials for Electrochemical Systems";journal;"14802422";0,554;Q2;45;55;125;1367;136;123;1,19;24,85;24,82;0;0;Canada;Northern America;"International Information and Engineering Technology Association";"1998-2023";"Electrochemistry (Q2); Materials Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemistry; Energy; Materials Science"
28;22504;"Canadian Journal of Cardiology";journal;"19167075, 0828282X";0,680;Q2;112;184;579;5005;709;460;1,18;27,20;24,78;0;0;Canada;Northern America;"Elsevier Inc.";"1985-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
29;18153;"Pain Research and Management";journal;"19181523, 12036765";0,451;Q2;69;30;91;1144;110;64;1,18;38,13;46,43;8;0;Canada;Northern America;"Hindawi Limited";"1996-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (Q3)";"Medicine; Neuroscience"
30;24957;"Skin therapy letter";journal;"12015989";0,375;Q2;36;19;60;304;73;60;1,16;16,00;44,44;0;0;Canada;Northern America;"International Skin Therapy Newsletter, Inc.";"1999-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
31;64592;"Research Forum on Recycling, Proceedings";conference and proceedings;"-";0,607;-;8;0;33;0;38;32;1,15;0,00;0,00;0;0;Canada;Northern America;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
32;17726;"Canadian Journal of Veterinary Research";journal;"19289022, 08309000";0,538;Q2;56;50;153;1301;197;153;1,10;26,02;37,17;0;0;Canada;Northern America;"Canadian Veterinary Medical Association";"1986-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
33;22031;"Canadian Journal of Earth Sciences";journal;"14803313, 00084077";0,842;Q1;86;110;330;6262;427;328;1,08;56,93;21,27;0;0;Canada;Northern America;"National Research Council of Canada";"1968-1969, 1976-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
34;19414;"Canadian Journal of Urology";journal;"11959479";0,514;Q2;47;101;202;1187;218;181;1,06;11,75;15,79;0;0;Canada;Northern America;"Canadian Journal of Urology";"2000-2023";"Urology (Q2)";"Medicine"
35;15176;"Journal of Pulp and Paper Science";journal;"08266220";1,426;Q1;50;42;166;967;224;165;1,06;23,02;16,85;0;0;Canada;Northern America;"Pulp and Paper Technical Association of Canada (PAPTAC)";"1983-2010";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Media Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
36;37316;"Canadian Journal of Soil Science";journal;"00084271";0,854;Q2;79;81;181;3504;222;180;1,05;43,26;20,74;13;0;Canada;Northern America;"Agricultural Institute of Canada";"1974-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
37;26890;"Health Reports";journal;"12091367, 08406529";0,406;Q2;69;18;54;0;69;54;1,03;0,00;61,11;0;0;Canada;Northern America;"Statistics Canada";"1989-2023";"Demography (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
38;25726;"Palaeontographica Canadiana";book series;"08217556";0,346;Q2;17;1;4;144;3;4;1,00;144,00;20,00;0;0;Canada;Northern America;"Geological Association of Canada";"1986-1990, 1992-1995, 1997-2001, 2003-2007, 2009-2011";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
39;25138;"Canadian Mineralogist";journal;"00084476";1,009;Q2;92;103;359;4152;392;354;0,96;40,31;19,76;7;0;Canada;Northern America;"Mineralogical Association of Canada";"1980-2022";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
40;27003;"Geoscience Canada";journal;"03150941";0,410;Q2;36;16;47;643;38;43;0,91;40,19;10,34;0;0;Canada;Northern America;"Geological Association of Canada";"1979-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
41;26601;"Chronic Diseases in Canada";journal;"14818523, 02288699";0,387;Q2;42;24;56;632;58;53;0,90;26,33;44,32;0;0;Canada;Northern America;"Public Health Agency of Canada";"1996-2011, 2015";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
42;20136;"Canada communicable disease report = Releve des maladies transmissibles au Canada";journal;"14818531, 11884169";0,401;Q2;27;41;131;0;116;131;0,89;0,00;54,76;0;0;Canada;Northern America;"Health Canada";"1992-2009";"Medicine (miscellaneous) (Q2)";"Medicine"
43;19346;"Advances in peritoneal dialysis. Conference on Peritoneal Dialysis";journal;"11978554";0,305;Q2;36;44;155;37;145;155;0,88;0,84;43,05;0;0;Canada;Northern America;"Peritoneal Dialysis Bulletin";"1989-2018";"Medicine (miscellaneous) (Q2)";"Medicine"
44;22030;"Canadian Geotechnical Journal";journal;"12086010, 00083674";0,907;Q1;147;108;323;2959;380;316;0,88;27,40;12,37;3;0;Canada;Northern America;"National Research Council of Canada";"1968-1971, 1974, 1976-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
45;17587;"Canadian Journal of Sociology";journal;"03186431";0,463;Q2;39;19;70;791;68;69;0,87;41,63;24,00;1;0;Canada;Northern America;"University of Alberta Library";"1977, 1979, 1981-1982, 1984-1985, 1987, 1993-1994, 1996-2021, 2023";"Sociology and Political Science (Q2)";"Social Sciences"
46;37794;"Canadian Journal of Animal Science";journal;"00083984";0,589;Q2;73;62;245;2355;233;245;0,86;37,98;26,32;2;0;Canada;Northern America;"Agricultural Institute of Canada";"1975, 1993-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
47;29764;"European Journal of Gynaecological Oncology (discontinued)";journal;"27090086, 03922936";0,279;Q2;49;158;485;3209;434;480;0,85;20,31;35,70;0;0;Canada;Northern America;"IMR Press Limited";"1980-2021";"Obstetrics and Gynecology (Q2); Oncology (Q3)";"Medicine"
48;29305;"Clinical and Investigative Medicine";journal;"14882353, 0147958X";0,437;Q2;52;39;131;1165;124;110;0,84;29,87;33,33;0;0;Canada;Northern America;"The Canadian Society for Clinical Investigation";"1978-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
49;27420;"Canadian Journal of Physics";journal;"00084204, 12086045";0,392;Q3;62;92;318;2271;245;311;0,83;24,68;16,22;0;0;Canada;Northern America;"National Research Council of Canada";"1970-1991, 1993-1994, 1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
50;18317;"Journal of Veterinary Medical Education";journal;"0748321X";0,410;Q2;45;108;201;1630;183;185;0,82;15,09;40,48;7;0;Canada;Northern America;"University of Toronto Press";"1996-1998, 2000-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Social Sciences; Veterinary"
51;27390;"Pacific Affairs";journal;"0030851X";0,205;Q2;44;22;53;1581;41;50;0,82;71,86;19,23;9;0;Canada;Northern America;"University of British Columbia";"1979, 1981-1982, 1984, 1991-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q3)";"Social Sciences"
52;26946;"Journal of Advanced Oxidation Technologies (discontinued)";journal;"12038407";0,263;Q3;30;39;61;468;49;61;0,80;12,00;24,55;0;0;Canada;Northern America;"Walter de Gruyter GmbH";"2004-2017";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
53;145268;"Theory and Applications of Categories";journal;"1201561X";1,288;Q1;36;39;76;755;62;75;0,77;19,36;10,20;0;0;Canada;Northern America;"Mount Allison University";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
54;29619;"Canadian Journal of Analytical Sciences and Spectroscopy";journal;"12056685";0,264;Q3;21;38;148;1134;98;140;0,71;29,84;34,41;0;0;Canada;Northern America;"Spectroscopy Society of Canada";"1997-2009";"Atomic and Molecular Physics, and Optics (Q3); Analytical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
55;20125;"Journal of Population Therapeutics and Clinical Pharmacology (discontinued)";journal;"25618741, 17106222";0,589;Q2;45;33;79;551;106;73;0,69;16,70;37,50;0;0;Canada;Northern America;"Dougmar Publishing Group Inc.";"1996-2022";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
56;18239;"Relations Industrielles";journal;"0034379X, 17038138";0,307;Q2;33;26;73;1041;55;73;0,69;40,04;34,00;7;0;Canada;Northern America;"";"1996-2011, 2016-2017, 2020, 2022-2023";"Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
57;17406;"Canadian Journal of Plant Science";journal;"00084220, 19181833";0,415;Q2;68;166;400;5202;278;398;0,68;31,34;28,18;2;0;Canada;Northern America;"Agricultural Institute of Canada";"1973-1975, 1977-1980, 1983-1985, 1989, 1992-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
58;17781;"International Review of Research in Open and Distance Learning";journal;"14923831";0,265;Q3;90;28;95;760;78;86;0,68;27,14;56,52;2;0;Canada;Northern America;"Athabasca University";"2000-2023";"Education (Q3); E-learning (Q3)";"Social Sciences"
59;25482;"International Journal of Robotics and Automation";journal;"19257090, 08268185";0,170;Q3;29;33;74;686;38;73;0,67;20,79;13,85;1;0;Canada;Northern America;"Acta Press";"1995-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Artificial Intelligence (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
60;12825;"Canadian Psychology";journal;"07085591";0,301;Q3;68;27;88;1603;72;87;0,66;59,37;48,98;3;0;Canada;Northern America;"Canadian Psychological Association";"1986-1988, 1990-1991, 1993, 1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
61;22830;"Canadian Journal of Criminology and Criminal Justice";journal;"17077753, 19110219";0,477;Q1;45;51;93;1500;61;85;0,63;29,41;32,81;7;0;Canada;Northern America;"University of Toronto Press";"2003-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
62;21100255441;"PST 2005 - 3rd Annual Conference on Privacy, Security and Trust, Conference Proceedings";conference and proceedings;"-";0,137;-;10;0;32;0;20;31;0,63;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
63;15783;"Bullentin of Canadian Petroleum Geology";journal;"00074802";0,616;Q1;47;20;58;833;42;55;0,62;41,65;25,81;7;0;Canada;Northern America;"Canadian Society of Petroleum Geologists";"1968-1972, 1974-2018";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
64;79082;"Canadian Biosystems Engineering / Le Genie des biosystems au Canada";journal;"14929058";0,456;Q2;37;32;83;716;60;83;0,61;22,38;23,08;0;0;Canada;Northern America;"Canadian Biosystems Engineering";"1997-2022";"Mechanical Engineering (Q2)";"Engineering"
65;20997;"Canadian Journal of Surgery";journal;"0008428X, 14882310";0,327;Q2;76;90;332;1253;250;274;0,61;13,92;13,42;0;0;Canada;Northern America;"Canadian Medical Association";"1957-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
66;14115;"Canadian Journal of Information and Library Science";journal;"19207239, 1195096X";0,339;Q2;22;11;31;400;17;31;0,57;36,36;64,00;0;0;Canada;Northern America;"Canadian Association for Information Science";"1993-2022";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
67;55397;"Journal of rheumatology. Supplement, The";journal;"03800903";0,330;Q2;7;2;12;40;4;11;0,57;20,00;0,00;0;0;Canada;Northern America;"Journal of Rheumatology";"1974, 1977-1983, 1988-1998, 2000-2012, 2014-2015, 2018-2021";"Medicine (miscellaneous) (Q2)";"Medicine"
68;13529;"Journal of Northwest Atlantic Fishery Science";journal;"02506408";0,870;Q2;44;11;114;377;112;112;0,56;34,27;11,11;0;0;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1980, 1984, 1989-1994, 1996-2010, 2012, 2014-2017, 2019-2023";"Ecology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
69;26200;"Canadian Journal of Electrical and Computer Engineering";journal;"08408688";0,176;Q3;31;32;98;487;50;90;0,52;15,22;14,29;0;0;Canada;Northern America;"IEEE Canada";"1988-2010, 2013-2020";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4)";"Computer Science; Engineering"
70;14976;"Canadian Journal of Civil Engineering";journal;"03151468, 12086029";0,376;Q2;74;153;318;3120;188;308;0,51;20,39;15,69;1;0;Canada;Northern America;"National Research Council of Canada";"1971, 1974-2023";"Civil and Structural Engineering (Q2); Environmental Science (miscellaneous) (Q2)";"Engineering; Environmental Science"
71;101474;"Canadian Journal of Mathematics";journal;"0008414X, 14964279";0,918;Q2;45;46;159;1068;90;159;0,51;23,22;11,11;0;0;Canada;Northern America;"Canadian Mathematical Society";"1994, 1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
72;17678;"NAFO Scientific Council Studies";journal;"02506432";0,104;Q4;14;0;17;0;1;16;0,50;0,00;0,00;0;0;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1993-2003, 2005, 2007-2010, 2013-2015, 2017";"Aquatic Science (Q4); Ecology (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
73;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,296;Q1;52;30;143;1377;67;127;0,49;45,90;68,35;11;0;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q2); Gerontology (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
74;25942;"Dynamics of Continuous, Discrete and Impulsive Systems Series B: Applications and Algorithms";journal;"14928760";0,271;Q3;30;56;165;1111;85;163;0,49;19,84;23,57;0;0;Canada;Northern America;"Watam Press";"1997-2023";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
75;21100497955;"Proceedings of the International Printing and Graphic Arts Conference";conference and proceedings;"-";0,703;-;6;0;33;0;16;32;0,48;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
76;11200153520;"International Journal of Numerical Analysis and Modeling";journal;"17055105";0,389;Q4;33;30;62;720;29;60;0,47;24,00;26,53;0;0;Canada;Northern America;"University of Alberta";"2004-2023";"Numerical Analysis (Q4)";"Mathematics"
77;30027;"Canadian Journal of Dietetic Practice and Research";journal;"14863847, 22929592";0,232;Q3;37;68;104;783;47;97;0,46;11,51;86,36;9;0;Canada;Northern America;"Dietitians of Canada";"1996-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
78;35063;"Healthcare Papers";journal;"1488917X";0,181;Q3;27;32;111;35;41;31;0,46;1,09;46,67;7;0;Canada;Northern America;"Longwoods Publishing Corp.";"1999-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
79;15617;"Journal of Comparative Family Studies";journal;"00472328";0,354;Q2;47;29;99;1206;53;95;0,46;41,59;64,71;3;0;Canada;Northern America;"University of Toronto Press";"1973, 1976-2023";"Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
80;93102;"Proceedings of the IASTED International Conference on Parallel and Distributed Computing and Systems";conference and proceedings;"10272658";0,152;-;16;112;304;1639;136;301;0,45;14,63;20,47;0;0;Canada;Northern America;"Acta Press";"2003-2004, 2006-2012";"Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
81;16593;"Canadian Association of Radiologists Journal";journal;"08465371, 14882361";0,231;Q3;42;61;192;690;82;165;0,44;11,31;25,86;0;0;Canada;Northern America;"Elsevier Inc.";"1969, 1973-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
82;20499;"Canadian Public Policy/ Analyse de Politiques";journal;"03170861";0,206;Q3;40;22;91;778;46;88;0,44;35,36;45,10;9;0;Canada;Northern America;"University of Toronto Press";"1978-1980, 1984, 1989-2023";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
83;14979;"ACME";journal;"14929732";0,888;Q1;44;28;32;1378;38;31;0,40;49,21;59,38;0;0;Canada;Northern America;"Okanagan University College";"2002-2004, 2006-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
84;17727;"Canadian Veterinary Journal";journal;"00085286";0,357;Q2;70;184;558;2302;244;364;0,39;12,51;42,12;0;0;Canada;Northern America;"Canadian Veterinary Medical Association";"1965-1982, 1986-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
85;95969;"Issues in emerging health technologies";journal;"14886324";0,181;Q3;10;17;34;0;15;34;0,39;0,00;66,67;0;0;Canada;Northern America;"Canadian Coordinating Office for Health Technology Assessment";"1997-2009";"Medicine (miscellaneous) (Q3)";"Medicine"
86;21100223519;"Proceedings of the GCC Developers' Summit 2005";conference and proceedings;"-";0,130;-;4;0;18;0;7;17;0,39;0,00;0,00;0;0;Canada;Northern America;"";"";"Software";"Computer Science"
87;86371;"Proceedings of the International Symposium on Corrosion in the Pulp and Paper Industry";conference and proceedings;"-";0,101;-;9;0;28;0;11;27;0,39;0,00;0,00;0;0;Canada;Northern America;"CPPA";"1998, 2004";"Engineering (miscellaneous)";"Engineering"
88;26655;"Apeiron";journal;"08436061";0,199;Q4;11;24;71;429;24;70;0,38;17,88;4,76;0;0;Canada;Northern America;"C. Roy Keys Inc";"1975, 1977, 1979, 1981, 1988, 1990, 1996-2013";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
89;145648;"Refuge";journal;"19207336, 02295113";0,206;Q1;31;24;49;1407;21;46;0,38;58,63;82,14;0;0;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q1); Demography (Q3)";"Social Sciences"
90;27928;"Utilitas Mathematica";journal;"03153681";0,560;Q3;32;60;123;699;39;123;0,38;11,65;26,26;0;0;Canada;Northern America;"Utilitas Mathematica Publishing Inc.";"1996-2014, 2016-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
91;12637;"Canadian Journal of Urban Research";journal;"11883774";0,413;Q2;22;21;69;730;31;65;0,37;34,76;46,15;0;0;Canada;Northern America;"Institute of Urban Studies";"1992-2021";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
92;24386;"Journal of the Canadian Dental Association";journal;"14882159, 07098936";0,394;Q2;69;124;328;1636;213;240;0,37;13,19;18,57;0;0;Canada;Northern America;"Canadian Dental Association";"1946-1949, 1979-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
93;12823;"Canadian Journal of Human Sexuality";journal;"22917063, 11884517";0,215;Q3;41;13;40;493;18;34;0,35;37,92;48,00;0;0;Canada;Northern America;"SIECCAN";"1994, 1996-2023";"Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
