Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;19900192431;"Revista Mexicana de Ingeniera Quimica";journal;"23958472, 16652738";0,269;Q3;24;90;201;3567;210;201;1,17;39,63;43,69;0;15;Mexico;Latin America;"Universidad Autonoma Metropolitana";"2005, 2007-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
15;90851;"Revista mexicana de urologia";journal;"20074085";0,104;Q4;6;88;226;1583;19;208;0,11;17,99;19,15;0;38;Mexico;Latin America;"Sociedad Mexicana de Urologia. Colegio de Profesionistas A.C.";"1963-1965, 2014-2023";"Urology (Q4)";"Medicine"
16;21100212326;"Arqueologia Mexicana";journal;"01888218";0,111;Q3;6;85;63;277;4;58;0,00;3,26;47,17;0;0;Mexico;Latin America;"Editorial Raices";"2012-2015, 2018-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
17;25353;"Revista de Gastroenterologia de Mexico";journal;"03750906";0,268;Q3;25;80;167;2079;124;133;0,70;25,99;35,47;3;25;Mexico;Latin America;"Asociacion Mexicana de Gastroenterologia";"1947-1949, 1961, 1974-2023";"Gastroenterology (Q3)";"Medicine"
18;24321;"Dermatologia Revista Mexicana";journal;"01854038";0,130;Q4;10;72;224;1318;22;184;0,09;18,31;59,47;0;13;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1972-1986, 1988-1991, 1993, 1996-1999, 2001-2021";"Dermatology (Q4)";"Medicine"
19;19200157107;"Madera Bosques";journal;"24487597, 14050471";0,260;Q3;20;72;113;3292;68;110;0,50;45,72;33,07;2;38;Mexico;Latin America;"Instituto de Ecologia, A.C.";"2008-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
20;21100395059;"Acta Pediatrica de Mexico";journal;"01862391";0,109;Q4;8;67;167;1748;24;144;0,11;26,09;51,93;1;15;Mexico;Latin America;"Sistema Nacional Para El Desarrollo Integral De La Familia";"2014-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
21;19400158901;"Perfiles Educativos";journal;"01852698";0,348;Q3;18;64;190;2174;100;175;0,55;33,97;50,94;10;23;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2004-2005, 2009-2023";"Education (Q3)";"Social Sciences"
22;12300154905;"Revista Fitotecnia Mexicana";journal;"01877380";0,217;Q3;22;64;156;1785;69;147;0,31;27,89;27,65;0;18;Mexico;Latin America;"Sociedad Mexicana de Fitogenetica";"2007-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
23;34848;"Boletin Medico del Hospital Infantil de Mexico";journal;"16651146, 05396115";0,187;Q3;16;63;181;1777;97;160;0,63;28,21;46,89;0;24;Mexico;Latin America;"Hospital Infantil de Mexico Federico Gomez";"1946-1965, 1974-1998, 2012-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
24;21100220106;"Hidrobiologica";journal;"01888897";0,175;Q3;20;63;174;2461;43;168;0,17;39,06;37,01;0;30;Mexico;Latin America;"Department of Hydrobiology,Universidad Autonoma Metropolitana-Unidad Iztapalapa";"2007-2023";"Water Science and Technology (Q3); Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
25;20500195022;"Tecnologia y Ciencias del Agua";journal;"01878336, 20072422";0,177;Q3;16;62;193;1518;65;191;0,30;24,48;22,22;13;37;Mexico;Latin America;"Instituto Mexicano de Tecnologia del Agua";"2010-2023";"Water Science and Technology (Q3); Civil and Structural Engineering (Q4)";"Engineering; Environmental Science"
26;21100200406;"Tropical and Subtropical Agroecosystems";journal;"18700462";0,148;Q4;21;59;122;2331;40;122;0,30;39,51;31,25;0;25;Mexico;Latin America;"Universidad Autonoma de Yucatan";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
27;19700201528;"Revista Mexicana De Ciencias Pecuarias";journal;"20071124, 24486698";0,256;Q3;18;58;120;1757;60;120;0,56;30,29;24,47;0;14;Mexico;Latin America;"Instituto Nacional de Investigaciones Forestales, Agricolas y Pecuarias";"2010-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
28;20156;"Revista Alergia Mexico";journal;"24489190, 00025151";0,178;Q4;19;55;145;1455;63;139;0,43;26,45;50,00;0;20;Mexico;Latin America;"";"1961, 1964-2023";"Immunology and Allergy (Q4)";"Medicine"
29;5800172268;"Boletin Mexicano de Derecho Comparado";journal;"00418633";0,174;Q3;9;54;107;1838;20;99;0,16;34,04;40,85;2;22;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1991, 2009-2023";"Law (Q3)";"Social Sciences"
30;21100379744;"Contaduria y Administracion";journal;"01861042";0,238;Q3;22;53;216;2768;171;200;0,83;52,23;36,51;0;16;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
31;5700176609;"Revista Mexicana de Investigacion Educativa";journal;"14056666";0,237;Q3;18;53;161;1992;71;149;0,38;37,58;50,40;0;17;Mexico;Latin America;"Consejo Mexicano de Investigacion";"2012-2022";"Education (Q3)";"Social Sciences"
32;15103;"Revista Mexicana de Oftalmologia";journal;"01874519";0,130;Q4;7;53;169;853;15;157;0,10;16,09;41,33;0;8;Mexico;Latin America;"Permanyer Publications";"1987, 1997-2022";"Ophthalmology (Q4)";"Medicine"
33;19700174729;"Journal of the Mexican Chemical Society";journal;"1870249X, 16659686";0,182;Q3;27;51;101;1910;65;98;0,47;37,45;42,64;1;14;Mexico;Latin America;"Sociedad Quimica de Mexico A.C.";"2008-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
34;5000159706;"Revista Electronica de Investigacion Educativa";journal;"16074041";0,431;Q2;21;51;141;1499;99;139;0,67;29,39;44,35;4;14;Mexico;Latin America;"Universidad Autonoma de Baja California";"2006-2023";"Education (Q2)";"Social Sciences"
35;12100155723;"Andamios";journal;"18700063";0,111;Q4;14;47;149;1223;13;128;0,10;26,02;45,00;4;15;Mexico;Latin America;"Universidad Autonoma de la Ciudad de Mexico";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
36;21100201949;"Journal of Applied Research and Technology";journal;"16656423";0,306;Q2;45;46;186;1601;427;185;2,21;34,80;30,00;0;14;Mexico;Latin America;"Centro de Ciencias Aplicadas y Desarrollo Tecnologico, Universidad Nacional Autonoma de Mexico";"2008-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
37;24244;"Revista Mexicana de Ciencias Politicas y Sociales (discontinued)";journal;"01851918, 2448492X";0,169;Q3;12;45;145;1410;52;135;0,27;31,33;30,61;1;11;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1949, 1976, 1981, 2014-2020";"Sociology and Political Science (Q3); Urban Studies (Q3)";"Social Sciences"
38;77687;"Revista Mexicana de Pediatria";journal;"00350052";0,113;Q4;6;44;111;678;9;98;0,06;15,41;51,59;0;10;Mexico;Latin America;"Sociedad Mexicana de Pediatria";"1986-1992, 2010-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
39;21100244622;"Botanical Sciences";journal;"20074298, 20074476";0,333;Q3;25;43;188;2753;156;183;0,84;64,02;35,84;1;18;Mexico;Latin America;"Sociedad Botanica de Mexico, A.C";"2011-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
40;21101046605;"Neumologia y Cirugia de Torax(Mexico)";journal;"25941526, 00283746";;-;6;43;101;640;11;84;0,07;14,88;33,33;0;17;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1962-1965, 2010-2022";"Pulmonary and Respiratory Medicine; Surgery";"Medicine"
41;5700161162;"Papeles de Poblacion";journal;"14057425, 24487147";0,193;Q3;16;43;123;1433;36;115;0,21;33,33;41,38;5;23;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"1997-1998, 2002-2003, 2008-2023";"Demography (Q3)";"Social Sciences"
42;15600154707;"Boletin de la Sociedad Geologica Mexicana";journal;"14053322";0,309;Q3;22;42;118;2562;97;115;0,80;61,00;34,04;0;5;Mexico;Latin America;"Sociedad Geologica Mexicana";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
43;19400157009;"Investigacion Bibliotecologica";journal;"0187358X";0,141;Q4;13;42;123;1314;29;115;0,26;31,29;52,56;1;9;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2008-2023";"Library and Information Sciences (Q4)";"Social Sciences"
44;13236;"Investigaciones Geograficas";journal;"24487279, 01884611";0,229;Q3;20;42;123;1683;51;111;0,34;40,07;40,23;4;28;Mexico;Latin America;"Instituto de Geografia";"1969, 1984, 1990-1993, 1995-1996, 2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
45;19200156903;"Acta Botanica Mexicana";journal;"24487589, 01877151";0,271;Q3;20;41;98;2184;54;96;0,67;53,27;37,41;0;13;Mexico;Latin America;"Instituto de Ecologia, A.C.";"2008-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
46;18238;"Revista de Investigacion Clinica";journal;"23853956, 00348376";0,417;Q3;34;41;132;1388;184;128;1,67;33,85;44,39;0;24;Mexico;Latin America;"Instituto Nacional de la Nutricion Salvador Zubiran";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
47;17356;"Revista Mexicana de Sociologia";journal;"25940651, 01882503";0,214;Q3;16;40;94;1529;33;93;0,38;38,23;45,76;0;19;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1976, 1978-1979, 1981, 1983, 1985, 1988, 1990, 1993, 1995-1996, 2011-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
48;21100305234;"Comunicacion y Sociedad (Mexico)";journal;"0188252X";0,289;Q2;12;37;86;1061;39;76;0,40;28,68;50,00;0;4;Mexico;Latin America;"Universidad de Guadalajara";"2009-2010, 2013-2023";"Communication (Q2)";"Social Sciences"
49;19332;"Salud Mental";journal;"01853325";0,149;Q4;30;36;143;1256;62;119;0,44;34,89;47,30;0;12;Mexico;Latin America;"Elsevier GmbH";"1995-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
50;21100978911;"Terra Latinoamericana";journal;"23958030, 01875779";;-;11;36;70;1414;33;68;0,47;39,28;20,49;1;16;Mexico;Latin America;"Mexican Society of Soil Science";"2016-2023";"Biochemistry; Ecology; Ecology, Evolution, Behavior and Systematics; Pollution; Soil Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
51;21100469599;"Therya";journal;"20073364";0,300;Q3;14;36;96;1572;53;86;0,60;43,67;28,57;0;19;Mexico;Latin America;"Asociacion Mexicana de Mastozoologia";"2015-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
52;27797;"Revista Mexicana de Astronomia y Astrofisica";journal;"01851101";0,995;Q2;33;35;96;1474;160;96;2,20;42,11;22,37;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
53;19400157126;"Secuencia (Mexico City, Mexico)";journal;"01860348";0,100;Q4;5;35;50;1291;6;50;0,12;36,89;51,28;0;7;Mexico;Latin America;"Instituto Mora";"1987, 1989, 2001-2002, 2016-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
54;21100867459;"Educacion Matematica";journal;"24488089, 01878298";;-;7;34;0;834;0;0;0,00;24,53;41,18;0;2;Mexico;Latin America;"Mexican Society for Research and Dissemination of Mathematics Education";"2018-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
55;21100840368;"Open Insight";journal;"23958936, 20072406";0,101;Q4;3;34;22;737;0;20;0,00;21,68;17,24;0;3;Mexico;Latin America;"Centro de Investigacion Social Avanzada";"2017-2023";"Philosophy (Q4)";"Arts and Humanities"
56;22826;"Gestion y Politica Publica";journal;"14051079";0,123;Q4;14;33;24;1815;7;23;0,33;55,00;46,27;1;20;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"1995-2023";"Political Science and International Relations (Q4); Public Administration (Q4)";"Social Sciences"
57;21100400803;"Revista Iberoamericana de Educacion Superior";journal;"20072872";0,189;Q4;11;33;93;1204;32;93;0,26;36,48;52,46;0;16;Mexico;Latin America;"Elsevier B.V.";"2015-2023";"Education (Q4)";"Social Sciences"
58;5700169412;"Acta Comportamentalia";journal;"01888145";;-;5;32;32;913;8;32;0,25;28,53;47,87;0;6;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2017-2023";"Applied Psychology; Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
59;23567;"Estudios de Asia y Africa";journal;"01850164";0,139;Q2;3;32;67;820;5;65;0,05;25,63;39,39;0;5;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1984, 2014-2023";"Cultural Studies (Q2); Anthropology (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Social Sciences"
60;5600153356;"Perfiles Latinoamericanos";journal;"01887653";0,172;Q3;14;31;79;1653;29;78;0,32;53,32;37,74;5;16;Mexico;Latin America;"FLASCO-MEXICO";"2008-2023";"Sociology and Political Science (Q3)";"Social Sciences"
61;23554;"Problemas del Desarrollo";journal;"03017036";0,270;Q3;11;31;100;1096;41;88;0,44;35,35;34,04;2;20;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1979-1980, 1992-1993, 2009-2023";"Development (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
62;21100784205;"Revista de la Educacion Superior";journal;"23959037, 01852760";0,190;Q4;15;31;78;1186;52;72;0,55;38,26;51,56;2;12;Mexico;Latin America;"Asociacion Nacional de Universidades e Instituciones de Educacion Superior A.C";"2014-2023";"Education (Q4)";"Social Sciences"
63;21100266725;"Topicos (Mexico)";journal;"01886649";0,111;Q3;6;31;64;1004;9;64;0,15;32,39;20,59;0;4;Mexico;Latin America;"Universidad Panamericana";"2013-2023";"Philosophy (Q3)";"Arts and Humanities"
64;19400158588;"Revista Chapingo, Serie Ciencias Forestales y del Ambiente";journal;"20073828, 20074018";0,211;Q3;15;30;77;941;45;76;0,72;31,37;24,39;4;11;Mexico;Latin America;"Universidad Autonoma Chapingo";"2008, 2012-2023";"Ecology (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
65;26181;"Trimestre Economico";journal;"00413011";0,201;Q3;15;30;91;1115;26;89;0,18;37,17;26,32;4;24;Mexico;Latin America;"Fondo de Cultura Economica";"1979, 1981, 1989, 1996-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
66;21100874216;"Revista Mexicana de Fisica E";journal;"18703542";0,115;Q4;14;29;40;807;12;40;0,23;27,83;12,20;0;2;Mexico;Latin America;"Sociedad Mexicana de Fisica";"2006-2023";"Education (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
67;27926;"Geofisica Internacional";journal;"00167169, 2954436X";0,313;Q2;31;28;81;1006;71;80;0,86;35,93;22,89;0;4;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 1979, 1984-2023";"Energy (miscellaneous) (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Energy"
68;5600152954;"Convergencia";journal;"14051435";0,134;Q4;16;27;89;1308;26;89;0,26;48,44;43,86;2;13;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"2008-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
69;21100244605;"Cuestiones Constitucionales";journal;"14059193";0,100;Q4;6;27;69;740;5;68;0,06;27,41;29,03;1;13;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2013-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
70;26808;"Estudios Demograficos y Urbanos";journal;"01867210";0,175;Q3;9;27;57;1086;22;56;0,46;40,22;35,56;4;15;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1986-1999, 2014-2023";"Demography (Q3); Urban Studies (Q3)";"Social Sciences"
71;21101000287;"Mexican Journal of Biotechnology";journal;"24486590";;-;7;27;62;1052;6;62;0,10;38,96;43,88;0;10;Mexico;Latin America;"Universidad Autonoma de Tlaxcala";"2016-2023";"Applied Microbiology and Biotechnology; Biotechnology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
72;6400153148;"Investigacion Economica";journal;"01851667";0,126;Q4;14;26;74;783;32;69;0,41;30,12;20,93;2;15;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1981, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
73;21100200412;"Revista Mexicana de Ingenieria Biomedica";journal;"23959126, 01889532";0,181;Q4;9;25;105;617;24;96;0,26;24,68;28,81;0;4;Mexico;Latin America;"Sociedad Mexicana de Ingenieria Biomedica";"2011-2023";"Biomedical Engineering (Q4)";"Engineering"
74;21100775656;"Acta Poetica";journal;"01853082, 2448735X";0,101;Q3;3;24;37;560;0;34;0,00;23,33;46,67;0;2;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
75;21100228046;"America Latina en la Historia Economica";journal;"20073496, 14052253";0,238;Q1;9;24;67;1271;22;67;0,30;52,96;10,81;1;10;Mexico;Latin America;"Instituto de Investigaciones Dr. Jose Maria Luis Mora";"2000-2001, 2012-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
76;12079;"Atmosfera";journal;"01876236";0,420;Q3;38;24;84;1020;105;83;1,41;42,50;32,91;0;9;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1988-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
77;21857;"Enfermedades Infecciosas y Microbiologia";journal;"14050994";0,101;Q4;7;24;24;569;0;20;0,00;23,71;49,38;0;16;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-2014, 2017-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
78;25679;"Historia Mexicana";journal;"01850172";0,104;Q3;13;24;100;1238;15;91;0,18;51,58;27,27;2;4;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1965, 1976-1977, 1980-1981, 1986-1987, 1999, 2001-2023";"History (Q3)";"Arts and Humanities"
79;21100824449;"Norteamerica";journal;"18703550, 24487228";0,106;Q3;6;23;35;803;6;35;0,17;34,91;36,67;1;11;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Cultural Studies (Q3); Demography (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
80;91409;"Revista Mexicana de Angiologia";journal;"03774740";0,112;Q4;5;23;73;288;3;62;0,04;12,52;30,67;0;6;Mexico;Latin America;"Sociedad Mexicana De Angiologia";"1976-1978, 2008-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
81;21100227000;"Tzintzun";journal;"1870719X";0,100;Q4;4;23;64;1113;3;62;0,04;48,39;25,00;0;5;Mexico;Latin America;"Universidad Michoacana de San Nicolas de Hidalgo";"2000, 2012-2023";"History (Q4)";"Arts and Humanities"
82;91878;"Archivos de Neurociencias";journal;"10285938";0,100;Q4;7;22;97;827;1;97;0,00;37,59;24,59;0;5;Mexico;Latin America;"Instituto Nacional de Neurologia y Neurocirugia Manuel Velosco Suarez";"1999-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
83;14377;"Estudios Sociologicos";journal;"01854186";0,111;Q4;8;22;48;1050;5;48;0,09;47,73;20,69;2;11;Mexico;Latin America;"Centro de Estudios Sociologicos de El Colegio de Mexico";"1984-1985, 1992, 1994-1996, 1998, 2014-2024";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
84;19700174895;"Revista Mexicana de Cardiologia";journal;"01882198";0,104;Q4;7;22;94;638;12;86;0,09;29,00;24,37;0;10;Mexico;Latin America;"Asociacion Nacional de Cardiologos de Mexico";"2008-2018";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
85;4400151728;"Revista Mexicana de Ciencias Geologicas";journal;"10268774";0,364;Q3;43;22;74;1399;91;72;1,13;63,59;29,41;1;6;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Geology (Q3)";"Earth and Planetary Sciences"
86;5800207832;"Estudios de Cultura Maya";journal;"01852574";0,250;Q1;9;21;60;1178;12;59;0,23;56,10;36,84;1;5;Mexico;Latin America;"UNAM, Instituto de Investigaciones Filologicas";"2013-2023";"Cultural Studies (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
87;21100898611;"Mextesol Journal";journal;"23959908";;-;6;21;0;478;0;0;0,00;22,76;55,56;0;3;Mexico;Latin America;"Asociacion Mexicana de Maestros de Ingles MEXTESOL A.C";"2018-2023";"Cultural Studies; Education; Linguistics and Language";"Social Sciences"
88;21100258755;"Revista Chapingo, Serie Horticultura";journal;"20074034, 1027152X";0,302;Q3;15;20;48;649;38;48;0,58;32,45;38,82;1;3;Mexico;Latin America;"Universidad Autonoma Chapingo";"2002, 2008-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
89;26806;"Ciencias Marinas";journal;"01853880";0,371;Q3;35;19;60;765;51;59;0,76;40,26;26,58;0;5;Mexico;Latin America;"Universidad Autonoma de Baja California";"1992-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
90;19700167010;"Estudios de Historia Moderna Contemporanea de Mexico";journal;"01852620";0,101;Q4;7;18;31;478;5;30;0,17;26,56;31,58;0;3;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1965, 1990, 2009-2023";"History (Q4)";"Arts and Humanities"
91;5700160329;"Migraciones Internacionales";journal;"16658906, 25940279";0,195;Q3;13;17;57;725;31;53;0,54;42,65;52,50;1;11;Mexico;Latin America;"Colegio de la Frontera Norte";"2009-2023";"Demography (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
92;21100837220;"Revista Latinoamericana de Derecho Social";journal;"24487899, 18704670";0,101;Q4;5;17;37;481;6;37;0,16;28,29;47,62;0;8;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Law (Q4)";"Social Sciences"
93;21100401234;"Anuario Mexicano de Derecho Internacional";journal;"18704654";0,158;Q3;6;16;74;751;21;74;0,17;46,94;40,00;2;10;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2014-2023";"Law (Q3)";"Social Sciences"
