Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
19;29647;"Progress of Theoretical Physics";journal;"13474081, 0033068X";1,010;Q1;86;0;122;0;217;122;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Yukawa Institute for Theoretical Physics";"1946-1947, 1995-2012";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
20;23825;"Journal of Atherosclerosis and Thrombosis";journal;"18803873, 13403478";1,005;Q1;84;140;356;4554;923;331;2,44;32,53;25,78;12;0;Japan;Asiatic Region;"Japan Atherosclerosis Society";"1994-1998, 2000-2023";"Biochemistry (medical) (Q1); Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
21;13300154702;"Applied Physics Express";journal;"18820786, 18820778";0,999;Q1;110;388;1366;9552;3628;1362;2,60;24,62;16,21;0;0;Japan;Asiatic Region;"Japan Society of Applied Physics";"2008-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
22;23828;"Journal of Cardiology";journal;"18764738, 09145087";0,983;Q2;63;181;454;5157;1077;408;2,28;28,49;16,98;27;0;Japan;Asiatic Region;"Japanese College of Cardiology (Nippon-Sinzobyo-Gakkai)";"1987-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
23;29173;"Journal of the Physical Society of Japan";journal;"13474073, 00319015";0,982;Q1;143;396;1674;14042;2763;1654;1,68;35,46;10,11;0;0;Japan;Asiatic Region;"The Physical Society of Japan";"1946-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
24;15610;"Extremophiles";journal;"14310651, 14334909";0,953;Q1;95;104;277;5327;713;275;2,63;51,22;39,81;2;0;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
25;23085;"Journal of Pharmacological Sciences";journal;"13478648, 13478613";0,948;Q2;101;136;428;4858;1068;427;2,46;35,72;29,17;7;0;Japan;Asiatic Region;"Japanese Pharmacological Society";"1996-2023";"Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
26;27370;"Population Ecology";journal;"1438390X, 14383896";0,935;Q2;66;58;168;3595;280;165;1,73;61,98;23,16;7;0;Japan;Asiatic Region;"Springer Japan";"1996, 1999-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
27;146169;"Magnetic Resonance in Medical Sciences";journal;"13473182";0,905;Q1;48;46;120;1195;209;119;1,49;25,98;19,79;8;0;Japan;Asiatic Region;"Japan Society of Magnetic Resonance in Medicine";"2002-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
28;26030;"Endocrine Journal";journal;"09188959, 13484540";0,870;Q2;83;125;435;4244;1038;400;2,23;33,95;27,93;0;0;Japan;Asiatic Region;"Japan Endocrine Society";"1954-1963, 1993-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;16700154701;"Journal of Prosthodontic Research";journal;"22124632, 18831958";0,856;Q1;55;39;131;1379;264;118;1,96;35,36;25,19;7;0;Japan;Asiatic Region;"Japan Prosthodontic Society";"2009-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q2)";"Dentistry"
30;19417;"Clinical and Experimental Nephrology";journal;"14377799, 13421751";0,848;Q2;63;162;421;4410;775;377;1,75;27,22;24,12;12;0;Japan;Asiatic Region;"Springer Japan";"1999-2023";"Nephrology (Q2); Physiology (medical) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;26157;"Journal of Bone and Mineral Metabolism";journal;"09148779, 14355604";0,846;Q1;86;84;258;3046;662;258;2,43;36,26;30,06;11;0;Japan;Asiatic Region;"Springer Japan";"1988-2023";"Orthopedics and Sports Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;76879;"Breeding Science";journal;"13447610, 13473735";0,842;Q1;65;72;141;3124;284;113;1,93;43,39;25,50;7;0;Japan;Asiatic Region;"Japanese Society of Breeding";"1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
33;20184;"Allergology International";journal;"14401592, 13238930";0,837;Q2;77;97;236;3227;505;173;2,03;33,27;18,95;13;0;Japan;Asiatic Region;"Japanese Society of Allergology";"1996-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
34;19261;"Journal of Plant Research";journal;"09189440, 16180860";0,829;Q1;80;90;237;5061;483;231;1,83;56,23;29,71;0;0;Japan;Asiatic Region;"Springer Japan";"1993-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
35;16520;"Journal of Advanced Concrete Technology";journal;"13468014, 13473913";0,828;Q1;62;50;111;1594;161;111;1,05;31,88;17,78;1;0;Japan;Asiatic Region;"Japan Concrete Institute";"2003-2023";"Building and Construction (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
36;4100151618;"Journal of Physiological Sciences";journal;"18806546, 18806562";0,824;Q3;58;57;151;2797;325;145;2,25;49,07;31,10;2;0;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
37;29897;"International Journal of Clinical Oncology";journal;"13419625, 14377772";0,822;Q1;75;166;416;4434;888;397;1,90;26,71;16,83;26;0;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Surgery (Q1); Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2)";"Medicine"
38;23221;"Heart and Vessels";journal;"16152573, 09108327";0,815;Q2;53;115;307;3190;614;305;2,05;27,74;20,23;9;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
39;25058;"Journal of the Mathematical Society of Japan";journal;"00255645";0,813;Q2;38;69;152;1682;99;152;0,58;24,38;17,74;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
40;25997;"International Journal of Hematology";journal;"09255710";0,807;Q2;86;189;697;5589;1265;608;1,80;29,57;30,45;22;0;Japan;Asiatic Region;"Springer Japan";"1991-2023";"Hematology (Q2)";"Medicine"
41;27787;"Journal of Oceanography";journal;"09168370";0,806;Q2;81;55;176;2324;271;174;1,29;42,25;16,75;5;0;Japan;Asiatic Region;"Springer Netherlands";"1992-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
42;144956;"Drug Metabolism and Pharmacokinetics";journal;"13474367, 18800920";0,805;Q1;75;65;237;2463;584;218;1,89;37,89;32,42;4;0;Japan;Asiatic Region;"Japanese Society for the Study of Xenobiotics";"2002-2023";"Pharmaceutical Science (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;28476;"Graphs and Combinatorics";journal;"14355914, 09110119";0,805;Q2;44;177;349;2843;240;349;0,68;16,06;26,36;0;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q2)";"Mathematics"
44;16478;"Keio Journal of Medicine";journal;"18801293, 00229717";0,780;Q2;47;9;35;201;95;34;3,63;22,33;16,22;0;0;Japan;Asiatic Region;"Keio University School of Medicine";"1952-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
45;22128;"Genes and Genetic Systems";journal;"13417568, 18805779";0,763;Q2;54;25;104;939;149;102;1,38;37,56;29,41;0;0;Japan;Asiatic Region;"Genetics Society of Japan";"1996-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;17601;"Journal of Clinical Biochemistry and Nutrition";journal;"09120009";0,760;Q2;72;74;217;2819;486;211;1,96;38,09;26,65;6;0;Japan;Asiatic Region;"The Society for Free Radical Research Japan";"1986-2023";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
47;18298;"Journal of Reproduction and Development";journal;"09168818, 13484400";0,745;Q1;61;78;263;3262;463;263;1,57;41,82;31,96;3;0;Japan;Asiatic Region;"Japanese Society of Animal Reproduction (JSAR)";"1992-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
48;15316;"Japanese Journal of Infectious Diseases";journal;"13446304, 18842836";0,733;Q2;61;110;348;2425;511;327;1,32;22,05;37,81;0;0;Japan;Asiatic Region;"National Institute of Health";"1961-1963, 1999-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
49;19300157027;"Bulletin of Glaciological Research";journal;"13453807";0,699;Q2;12;2;18;40;15;17;1,08;20,00;7,14;0;0;Japan;Asiatic Region;"Japanese Society of Snow and Ice";"2009-2022";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
50;19500157034;"Funkcialaj Ekvacioj";journal;"05328721";0,693;Q2;23;21;52;415;36;52;0,97;19,76;11,76;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"2003-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics"
51;83418;"Breast Cancer";journal;"13406868";0,686;Q2;66;89;226;2730;401;218;1,54;30,67;33,87;15;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
52;25746;"Osaka Journal of Mathematics";journal;"00306126";0,685;Q2;36;59;155;934;86;155;0,45;15,83;22,34;0;0;Japan;Asiatic Region;"Osaka University";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
53;19194;"Surgery Today";journal;"14362813, 09411291";0,673;Q2;73;239;856;6370;1255;840;1,39;26,65;9,60;18;0;Japan;Asiatic Region;"Springer Japan";"1992-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
54;11600153402;"Plant Biotechnology Reports";journal;"18635474, 18635466";0,670;Q2;45;43;139;1833;258;137;1,76;42,63;40,61;0;0;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Biotechnology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
55;16558;"Annals of Nuclear Medicine";journal;"18646433, 09147187";0,664;Q2;67;122;350;3128;659;346;1,74;25,64;24,04;12;0;Japan;Asiatic Region;"Springer Japan";"1987-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
56;23336;"Primates";journal;"00328332, 16107365";0,664;Q1;61;44;152;1805;195;151;1,25;41,02;35,71;0;0;Japan;Asiatic Region;"Springer Japan";"1957-1961, 1963-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
57;3900148506;"International Heart Journal";journal;"13492365, 13493299";0,658;Q2;54;139;253;3920;510;249;2,25;28,20;18,41;14;0;Japan;Asiatic Region;"International Heart Journal Association";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
58;20064;"Biological and Pharmaceutical Bulletin";journal;"13475215, 09186158";0,649;Q1;134;283;947;9434;1843;928;1,82;33,34;31,96;7;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1993-2023";"Pharmaceutical Science (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;5600152714;"Scientific Online Letters on the Atmosphere";journal;"13496476";0,649;Q3;39;37;126;856;112;126;0,81;23,14;17,99;2;0;Japan;Asiatic Region;"Meteorological Society of Japan";"2005-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
60;27215;"Journal of Artificial Organs";journal;"14347229, 16190904";0,634;Q2;44;61;190;1195;291;188;1,68;19,59;14,89;2;0;Japan;Asiatic Region;"Springer Japan";"1998-2023";"Biomedical Engineering (Q2); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Biomaterials (Q3)";"Engineering; Materials Science; Medicine"
61;22623;"Geochemical Journal";journal;"00167002";0,620;Q2;67;59;162;2528;269;161;0,80;42,85;19,16;1;0;Japan;Asiatic Region;"The Physiological Society of Japan";"1966-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
62;24937;"Dental Materials Journal";journal;"18811361, 02874547";0,616;Q1;70;116;389;3865;608;389;1,40;33,32;33,92;2;0;Japan;Asiatic Region;"Japanese Society for Dental Materials and Devices";"1982-2023";"Ceramics and Composites (Q1); Dentistry (miscellaneous) (Q2)";"Dentistry; Materials Science"
63;22544;"Journal of Ethology";journal;"02890771, 14395444";0,609;Q2;40;26;122;1101;145;122;1,03;42,35;38,10;2;0;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
64;23345;"Bulletin of the Chemical Society of Japan";journal;"00092673, 13480634";0,589;Q2;106;215;488;10688;895;488;1,44;49,71;15,32;8;0;Japan;Asiatic Region;"Chemical Society of Japan";"1965-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
65;27703;"Tohoku Journal of Experimental Medicine";journal;"13493329, 00408727";0,588;Q2;68;132;370;3997;670;368;1,72;30,28;29,15;11;0;Japan;Asiatic Region;"Tohoku University Medical Press";"1920-1945, 1947-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;18386;"Acta Histochemica et Cytochemica";journal;"13475800, 00445991";0,583;Q2;31;25;94;891;129;93;1,05;35,64;27,34;0;0;Japan;Asiatic Region;"Japan Society of Histochemistry and Cytochemistry";"1968-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2); Biochemistry (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;19700173162;"BioScience Trends";journal;"18817823, 18817815";0,583;Q2;47;57;145;1882;243;134;1,68;33,02;39,66;4;0;Japan;Asiatic Region;"International Advancement Center for Medicine &amp; Health Research Co., Ltd. (IACMHR Co., Ltd.)";"2007-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
68;21909;"Journal of Anesthesia";journal;"14388359, 09138668";0,583;Q2;58;194;599;3658;760;439;1,26;18,86;28,11;21;0;Japan;Asiatic Region;"Springer Japan";"1987-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
69;14052;"Papers in Meteorology and Geophysics";journal;"18806643, 0031126X";0,582;Q2;17;0;11;0;11;11;1,00;0,00;0,00;0;0;Japan;Asiatic Region;"Meteorological Research Institute";"1950-2014, 2016, 2018, 2020-2022";"Geophysics (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
70;23418;"Chemistry Letters";journal;"03667022, 13480715";0,581;Q2;124;561;1672;15188;2649;1669;1,67;27,07;20,62;17;0;Japan;Asiatic Region;"The Chemical Society of Japan";"1973, 1979, 1981, 1988, 1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
71;22791;"Odontology / the Society of the Nippon Dental University";journal;"16181247, 16181255";0,577;Q2;46;47;114;1684;192;113;1,62;35,83;29,91;1;0;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
72;19700182134;"Pacific Journal of Optimization";journal;"13498169, 13489151";0,566;Q2;22;0;48;0;55;48;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Yokohama Publications";"2008-2012";"Computational Mathematics (Q2); Applied Mathematics (Q3); Control and Optimization (Q3)";"Mathematics"
73;5000158305;"Journal of clinical and experimental hematopathology : JCEH";journal;"18809952, 13464280";0,565;Q2;34;30;93;0;158;81;1,80;0,00;24,27;1;0;Japan;Asiatic Region;"Nihon Rinpa Monaikei Gakkai";"2006-2016, 2019-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
74;29280;"Journal of Occupational Health";journal;"13489585, 13419145";0,564;Q2;70;67;181;1894;277;180;1,41;28,27;34,47;0;0;Japan;Asiatic Region;"Japan Society for Occupational Health";"1996-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
75;19211;"Journal of General Plant Pathology";journal;"13452630, 1610739X";0,563;Q2;43;73;197;1921;207;194;1,11;26,32;22,26;9;0;Japan;Asiatic Region;"Springer Japan";"1989, 2001-2002, 2004-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
76;25149;"Journal of Toxicological Sciences";journal;"18803989, 03881350";0,562;Q2;59;85;334;3098;524;252;1,44;36,45;27,84;12;0;Japan;Asiatic Region;"Japanese Society of Toxicological Sciences";"1976-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
77;3500148012;"Medical Molecular Morphology";journal;"18601480, 18601499";0,562;Q2;47;27;105;930;156;103;1,43;34,44;21,43;2;0;Japan;Asiatic Region;"Springer Japan";"1996-2002, 2005-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;5300152705;"General Thoracic and Cardiovascular Surgery";journal;"18636705, 18632092";0,557;Q2;48;113;437;2420;414;421;1,12;21,42;9,20;4;0;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
79;21100203913;"Journal of Mathematical Sciences (Japan)";journal;"13405705";0,550;Q2;13;29;47;764;20;47;0,31;26,34;10,53;0;0;Japan;Asiatic Region;"University of Tokyo";"2011-2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
80;21100286801;"Journal of Nonlinear and Convex Analysis";journal;"13454773, 18805221";0,550;Q3;35;180;197;4207;154;197;0,74;23,37;21,81;0;0;Japan;Asiatic Region;"Yokohama Publishers";"2010-2022";"Analysis (Q3); Applied Mathematics (Q3); Control and Optimization (Q3); Geometry and Topology (Q3)";"Mathematics"
81;19141;"Applied Entomology and Zoology";journal;"00036862, 1347605X";0,539;Q2;53;69;207;2136;242;206;1,17;30,96;24,60;4;0;Japan;Asiatic Region;"Springer Japan";"1966-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
82;27182;"Experimental Animals";journal;"13411357";0,538;Q2;52;36;150;1286;190;143;1,23;35,72;34,20;1;0;Japan;Asiatic Region;"International Press Editing Centre Incorporation";"1974-1980, 1995-2023";"Animal Science and Zoology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
83;29199;"Industrial Health";journal;"18808026, 00198366";0,528;Q2;72;67;200;2069;266;180;1,40;30,88;33,33;17;0;Japan;Asiatic Region;"National Institute of Industrial Health";"1963-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
84;21100212330;"Drug Discoveries and Therapeutics";journal;"1881784X, 18817831";0,525;Q1;31;57;51;0;74;50;1,36;0,00;33,83;3;0;Japan;Asiatic Region;"International Advancement Center for Medicine &amp; Health Research Co., Ltd. (IACMHR Co., Ltd.)";"1997, 2010-2018, 2020";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
85;52581;"Biomedical Research";journal;"03886107";0,522;Q2;41;44;134;1439;183;134;1,27;32,70;21,22;5;0;Japan;Asiatic Region;"Biomedical Research Foundation";"1980-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
86;22014;"Ichthyological Research";journal;"16163915, 13418998";0,522;Q3;40;52;145;2401;131;145;0,91;46,17;22,00;4;0;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
87;14023;"Paleontological Research";journal;"13428144";0,519;Q2;30;27;77;1828;58;77;0,77;67,70;16,88;0;0;Japan;Asiatic Region;"Palaeontological Society of Japan";"1997-2023";"Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
