Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;94302;"Acta Carsologica";journal;"15802612, 05836050";0,140;Q3;29;32;40;680;6;39;0,15;21,25;18,37;2;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1981-1983, 1986, 2005-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
12;26102;"Informacije MIDEM";journal;"03529045";0,129;Q3;21;30;103;356;14;103;0,16;11,87;10,53;0;0;Slovenia;Eastern Europe;"Society for Microelectronics, Electric Components and Materials";"1996-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
13;21100244642;"Blejske Delavnice iz Fizike";conference and proceedings;"15804992";0,122;-;11;28;27;469;6;23;0,22;16,75;16,67;0;0;Slovenia;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Modeling and Simulation; Nuclear and High Energy Physics";"Mathematics; Physics and Astronomy"
14;27908;"Geodetski Vestnik";journal;"03510271, 15811328";0,120;Q3;14;27;70;239;13;70;0,25;8,85;16,67;0;0;Slovenia;Eastern Europe;"Zveze Geodetov Slovenije";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
15;21100216539;"Bioinspired Optimization Methods and their Applications - Proceedings of the International Conference on Bioinspired Optimization Methods and their Applications, BIOMA 2004";conference and proceedings;"-";0,118;-;4;0;16;0;8;14;0,50;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Control and Optimization";"Mathematics"
16;13796;"Biota";journal;"15804208";0,112;Q4;8;17;35;247;3;35;0,00;14,53;18,42;0;0;Slovenia;Eastern Europe;"DPPVN";"2003-2008";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
17;21800;"Farmacevtski Vestnik (discontinued)";journal;"25364316, 00148229";0,110;Q4;5;28;201;744;1;200;0,00;26,57;54,76;0;0;Slovenia;Eastern Europe;"Slovenian Pharmaceutical Society";"1961, 1989-2016";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
18;21100382626;"18th Bled eConference eIntegration in Action - Conference Proceedings";conference and proceedings;"-";0,108;-;10;0;52;0;19;51;0,37;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Computer Science Applications; Information Systems and Management";"Computer Science; Decision Sciences"
19;88709;"International Conference - Nuclear Energy for New Europe, Proceedings";conference and proceedings;"-";0,107;-;5;0;103;0;3;102;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"2002-2003";"Nuclear Energy and Engineering";"Energy"
20;21100348975;"Studia Historica Slovenica";journal;"15808122";0,103;Q3;10;17;8;1270;0;8;0,00;74,71;37,50;0;0;Slovenia;Eastern Europe;"Historical Society Dr. Franca Kovacica in Maribor";"2002-2003, 2006-2022";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
21;21100338331;"8th International Conference of the Slovenian Society for Non-Destructive Testing: Application of Contemporary Non-Destructive Testing in Engineering";conference and proceedings;"-";0,100;-;6;0;53;0;4;51;0,08;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Industrial and Manufacturing Engineering; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Engineering"
22;21100199530;"Etnolog";journal;"03540316";0,100;Q4;8;16;62;348;4;60;0,03;21,75;80,00;0;0;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
23;5700161185;"Filozofski Vestnik";journal;"15811239, 03534510";0,100;Q4;9;45;104;725;6;104;0,00;16,11;22,50;0;0;Slovenia;Eastern Europe;"Zalozba ZRC";"2002-2022";"Religious Studies (Q4)";"Arts and Humanities"
24;34725;"Geografija v Soli";journal;"13184717";0,100;Q4;4;26;86;176;5;86;0,05;6,77;72,00;0;0;Slovenia;Eastern Europe;"Geografija v Soli";"1993, 1995-1998, 2000-2014, 2016-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
25;28655;"Geografski Obzornik";journal;"00167274";0,100;Q4;5;17;40;160;4;40;0,14;9,41;51,85;0;0;Slovenia;Eastern Europe;"Mojca Dolgan Petric University of Ljubljana";"1993-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
26;16000154744;"Primerjalna Knjizevnost";journal;"03511189";0,100;Q3;8;28;53;682;0;52;0,00;24,36;35,71;0;0;Slovenia;Eastern Europe;"Slovensko Drustvo za Primerjalno Knjizevnost (Slovene Comparative Literature Association)";"1996-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
27;21100322098;"Proceedings of the 8th International Symposium on Operational Research in Slovenia, SOR 2005";conference and proceedings;"-";0,100;-;4;0;66;0;1;63;0,02;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
28;13294;"Dela";book series;"18541089, 03540596";;-;11;28;0;691;0;0;0,00;24,68;26,47;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"1992-1993, 1995, 1997, 2006-2022";"Geography, Planning and Development";"Social Sciences"
29;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";;-;30;16;61;365;29;61;0,51;22,81;31,03;0;0;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics; Biotechnology; Computer Vision and Pattern Recognition; Instrumentation; Materials Science (miscellaneous); Mathematics (miscellaneous); Radiology, Nuclear Medicine and Imaging; Signal Processing";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
30;21100456125;"Psiholoska Obzorja";journal;"13181874, 23505141";;-;12;23;96;981;19;96;0,23;42,65;78,57;0;0;Slovenia;Eastern Europe;"Slovenian Psychologists' Association";"2000-2023";"Psychology (miscellaneous)";"Psychology"
31;20500195076;"Urbani Izziv";journal;"18558399, 03536483";;-;21;20;61;187;0;58;0,00;9,35;37,04;0;0;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Architecture; Cultural Studies; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
