Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
22;20701;"Acta Cardiologica Sinica";journal;"10116842";0,113;Q4;27;54;138;790;10;87;0,06;14,63;25,81;0;0;Taiwan;Asiatic Region;"Republic of China Society of Cardiology";"1988-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
21;27785;"Journal of Marine Science and Technology";journal;"10232796, 27096998";0,171;Q2;35;25;53;524;11;53;0,15;20,96;30,00;0;0;Taiwan;Asiatic Region;"National Taiwan Ocean University";"1998-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
20;28236;"Journal of nursing research : JNR, The";journal;"16823141";0,138;Q3;44;33;51;610;11;51;0,22;18,48;70,13;1;0;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2001-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
19;36395;"Taiwan Journal of Public Health";journal;"10232141";;-;18;50;139;1397;15;138;0,03;27,94;48,46;0;0;Taiwan;Asiatic Region;"Chinese Public Health Association of Taiwan";"1997-2023";"Public Health, Environmental and Occupational Health";"Medicine"
18;20521;"Journal of the Chinese Society of Mechanical Engineers, Transactions of the Chinese Institute of Engineers, Series C/Chung-Kuo Chi Hsueh Kung Ch'eng Hsuebo Pao";journal;"02579731";0,163;Q3;14;63;176;1186;19;176;0,10;18,83;25,00;0;0;Taiwan;Asiatic Region;"Chinese Mechanical Engineering Society";"1984-2022";"Mechanical Engineering (Q3)";"Engineering"
17;24193;"Taiwan Journal of Forest Science";journal;"10264469";0,228;Q2;16;43;131;897;33;130;0,20;20,86;29,41;0;0;Taiwan;Asiatic Region;"Taiwan Forestry Research Institute";"1998-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
16;25885;"Issues and Studies";journal;"2529802X, 10132511";0,274;Q2;22;33;92;2488;38;92;0,33;75,39;6,90;0;0;Taiwan;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1972-1975, 1978, 1980, 1985, 1995-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
15;62659;"Proceedings of the National Science Council, Republic of China, Part A: Physical Science and Engineering";journal;"02556588";0,137;Q3;20;0;101;0;43;101;0,41;0,00;0,00;0;0;Taiwan;Asiatic Region;"National Science Council";"1992-2001";"Engineering (miscellaneous) (Q3)";"Engineering"
14;12492;"Journal of Information Science and Engineering";journal;"10162364";0,150;Q3;42;61;171;1213;47;169;0,28;19,89;25,93;0;0;Taiwan;Asiatic Region;"Institute of Information Science";"1993-1994, 1996-2023";"Library and Information Sciences (Q3); Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science; Social Sciences"
13;57383;"Taiwanese Journal of Mathematics";journal;"10275487";0,450;Q3;52;46;131;906;57;131;0,31;19,70;26,87;0;0;Taiwan;Asiatic Region;"Mathematical Society of the Rep. of China";"1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
12;67612;"Proceedings of the National Science Council, Republic of China. Part B, Life sciences";journal;"02556596";0,243;Q2;21;0;58;0;58;58;0,90;0,00;0,00;0;0;Taiwan;Asiatic Region;"National Science Council";"1984-2001";"Medicine (miscellaneous) (Q2)";"Medicine"
11;13900154734;"Journal of the Taiwan Institute of Chemical Engineers";journal;"18761070";0,193;Q2;113;80;206;1729;59;206;0,24;21,61;21,56;0;0;Taiwan;Asiatic Region;"Taiwan Institute of Chemical Engineers";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
10;24565;"Zoological Studies";journal;"10215506";0,258;Q3;50;45;134;2061;65;134;0,50;45,80;32,67;0;0;Taiwan;Asiatic Region;"Biodiversity Research Center, Academia Sinica";"1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
9;20578;"Journal of Food and Drug Analysis";journal;"10219498, 22246614";0,255;Q3;79;53;119;1288;67;118;0,42;24,30;40,99;0;0;Taiwan;Asiatic Region;"National Laboratories of Foods and Drugs";"1994-2023";"Food Science (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
8;23379;"Chinese Journal of Physiology";journal;"26660059, 03044920";0,304;Q3;36;27;75;759;72;75;1,12;28,11;37,37;0;0;Taiwan;Asiatic Region;"Chinese Physiological Society";"1971, 1973-2023";"Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;21100831489;"Asian Journal of Anesthesiology";journal;"2468824X";0,327;Q2;33;39;117;762;73;105;0,57;19,54;32,19;0;0;Taiwan;Asiatic Region;"Taiwan Society of Anesthesiologists";"2017-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
6;12966;"Chinese Journal of Physics";journal;"05779073";0,244;Q3;60;67;203;1472;84;203;0,44;21,97;27,45;0;0;Taiwan;Asiatic Region;"Elsevier B.V.";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
5;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,251;Q2;73;56;157;1445;105;157;0,58;25,80;34,30;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
4;29200;"Chang Gung Medical Journal";journal;"02558270";0,150;Q3;46;130;350;2962;125;349;0,33;22,78;38,69;0;0;Taiwan;Asiatic Region;"Chang Gung Medical Journal";"1986-2012";"Medicine (miscellaneous) (Q3)";"Medicine"
3;30413;"Journal of the Chinese Medical Association";journal;"17264901";0,166;Q3;52;163;356;3236;132;336;0,29;19,85;33,45;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
2;18405;"Educational Technology and Society";journal;"11763647, 14364522";0,312;Q2;111;48;239;935;157;214;0,48;19,48;32,69;0;0;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Education (Q2); E-learning (Q2); Engineering (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
1;14189;"Statistica Sinica";journal;"10170405";1,220;Q2;86;72;200;1677;228;198;1,32;23,29;17,97;0;0;Taiwan;Asiatic Region;"Institute of Statistical Science";"1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
