Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;18800156723;"Asia-Pacific Social Science Review";journal;"01198386";0,148;Q2;11;71;216;3835;84;169;0,39;54,01;34,06;0;34;Philippines;Asiatic Region;"De la Salle University";"2009-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
15;21100866742;"Kritike";journal;"19087330";0,148;Q2;3;32;65;828;9;64;0,07;25,88;23,33;0;5;Philippines;Asiatic Region;"Department of Philosophy, University of Santo Tomas";"2018-2023";"Philosophy (Q2)";"Arts and Humanities"
14;21100858516;"Philippine Journal of Systematic Biology";journal;"25080342, 19086865";0,155;Q4;7;1;68;16;37;68;0,49;16,00;50,00;0;0;Philippines;Asiatic Region;"Association of Systematic Biologists of the Philippines";"2017-2022";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
13;21100203108;"Philosophia (Philippines)";journal;"22441883, 22441875";0,168;Q2;6;42;48;930;12;42;0,29;22,14;20,45;0;6;Philippines;Asiatic Region;"Philippine National Philosophical Research Society";"2007-2023";"Philosophy (Q2)";"Arts and Humanities"
12;21100395920;"Journal of the ASEAN Federation of Endocrine Societies";journal;"08571074, 2308118X";0,170;Q4;8;42;101;828;55;92;0,55;19,71;56,74;0;30;Philippines;Asiatic Region;"ASEAN Federation of Endocrine Societies (AFES)";"2014-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;21100205739;"Journal of Environmental Science and Management";journal;"01191144";0,171;Q4;14;16;79;655;41;78;0,48;40,94;36,84;0;10;Philippines;Asiatic Region;"University of the Philippines Los Banos";"2011-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
10;19900191976;"DLSU Business and Economics Review";journal;"01167111";0,191;Q3;13;21;99;941;70;97;0,63;44,81;45,16;0;9;Philippines;Asiatic Region;"De la Salle University";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;19700175735;"Philippine Journal of Science";journal;"00317683";0,200;Q3;21;238;289;8574;238;277;0,86;36,03;50,33;0;107;Philippines;Asiatic Region;"Department of Science and Technology";"1979, 1982-1983, 1986-1988, 2009-2023";"Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Multidisciplinary; Social Sciences"
8;17700154909;"Kritika Kultura";journal;"1656152X";0,221;Q1;9;42;115;1404;38;94;0,39;33,43;60,87;0;8;Philippines;Asiatic Region;"Ateneo de Manila University";"2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
7;26245;"Asian and Pacific Migration Journal";journal;"01171968";0,295;Q2;34;24;70;1070;80;67;0,72;44,58;44,74;0;19;Philippines;Asiatic Region;"SAGE Publications Inc.";"1992-2023";"Demography (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
6;21100401254;"Western Pacific surveillance and response journal : WPSAR";journal;"20947313, 20947321";0,392;Q3;22;48;79;935;93;74;0,96;19,48;47,54;3;39;Philippines;Asiatic Region;"World Health Organization Regional Office for the Western Pacific";"2013-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;21101165011;"Asten Journal of Teacher Education";journal;"25078100, 24677825";;-;1;9;1;137;0;1;0,00;15,22;28,57;0;2;Philippines;Asiatic Region;"Association of Southeast Asian Teacher Education Network (AsTEN)";"2019, 2021-2022";"Education";"Social Sciences"
4;21101083493;"Philippine Journal of Fisheries";journal;"0048377X, 26722836";;-;6;18;33;613;18;33;0,55;34,06;63,49;1;13;Philippines;Asiatic Region;"National Fisheries Research and Development Institute";"2019-2023";"Aquatic Science";"Agricultural and Biological Sciences"
3;21101105288;"Recoletos Multidisciplinary Research Journal";journal;"24083755, 24231398";;-;4;23;39;612;4;39;0,14;26,61;38,46;0;8;Philippines;Asiatic Region;"University of San Jose-Recoletos";"2013-2023";"Multidisciplinary";"Multidisciplinary"
2;21101121572;"Science and Engineering Journal";journal;"2799189X";;-;3;31;0;1246;0;0;0,00;40,19;43,84;0;13;Philippines;Asiatic Region;"Philippine-American Academy of Science and Engineering";"2021-2023";"Animal Science and Zoology; Biochemistry; Cancer Research; Food Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1;21100871693;"TESOL International Journal (discontinued)";journal;"20943938";;-;9;86;72;3422;69;69;1,04;39,79;42,42;0;31;Philippines;Asiatic Region;"English Language Education Publishing";"2018-2021";"Education; Linguistics and Language";"Social Sciences"
