Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;21100933895;"Resource Recovery and Reuse";book series;"24780510, 24780529";0,169;Q3;3;2;5;65;5;5;0,33;32,50;Sri Lanka;Asiatic Region;"International Water Management Institute";"2019-2021, 2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Development (Q4); Health, Toxicology and Mutagenesis (Q4); Management, Monitoring, Policy and Law (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
12;21100892595;"World Scientific Series in Finance";book series;"20101082";0,116;Q4;2;2;67;65;8;2;0,18;32,50;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
13;4100151528;"Contemporary Studies in Economic and Financial Analysis";book series;"15693759";0,133;Q4;11;4;155;128;155;1;1,14;32,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2007, 2009, 2011-2012, 2014, 2016, 2018-2022";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;21100892754;"World Scientific Studies in International Economics";book series;"17933641";0,102;Q4;2;30;86;945;6;15;0,07;31,50;Singapore;Asiatic Region;"World Scientific";"2018-2019, 2021-2023";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
15;19600166418;"Tax Policy and the Economy";book series;"15372650, 08928649";;-;16;6;19;176;33;0;1,69;29,33;United States;Northern America;"University of Chicago Press";"2009-2022";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
16;4100151535;"Research in Political Economy";book series;"01617230";0,110;Q4;14;13;20;322;8;7;0,54;24,77;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2007, 2009-2011, 2013-2021";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
17;21100828949;"Studies in Systems, Decision and Control";book series;"21984182, 21984190";0,116;Q4;37;1276;3702;30848;2920;2;0,86;24,18;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2024";"Automotive Engineering (Q4); Computer Science (miscellaneous) (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Decision Sciences (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering; Mathematics; Social Sciences"
18;20110;"NBER Macroeconomics Annual";book series;"15372642, 08893365";;-;70;17;59;351;137;0;1,85;20,65;United States;Northern America;"University of Chicago Press";"1996-2014, 2016, 2018-2023";"Economics and Econometrics";"Economics, Econometrics and Finance"
19;21101061359;"Advances in Research on Russian Business and Management";book series;"2578725X, 25787268";0,117;Q4;5;53;141;942;37;15;0,32;17,77;United States;Northern America;"Information Age Publishing Inc.";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;4800153107;"Advances in Business Marketing and Purchasing";book series;"10690964";;-;12;26;0;350;0;0;0,00;13,46;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2008-2016, 2018-2019, 2023";"Economics, Econometrics and Finance (miscellaneous); Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;4100151519;"Advances in Austrian Economics";book series;"15292134";0,104;Q4;17;0;20;0;5;9;0,56;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-1997, 2003-2012, 2014-2020, 2022";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
22;4000152117;"Advances in Econometrics";book series;"07319053";0,153;Q4;29;0;29;0;7;16;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2006, 2008-2014, 2016-2017, 2019-2020";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
23;8300153115;"Advances in Environmental Accounting and Management";book series;"14793598";0,232;Q3;15;0;15;0;17;15;2,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014, 2017-2020, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
24;17700155014;"Handbook of Econometrics";book series;"15734412";12,192;Q1;24;0;6;0;40;6;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1983-1984, 1986, 1994, 2001, 2007, 2020";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
25;17700155016;"Handbook of Industrial Organization";book series;"1573448X";4,691;Q1;10;0;17;0;42;17;2,47;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1989, 2007, 2021";"Economics and Econometrics (Q1); Finance (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;21100407604;"Monies, Markets, and Finance in East Asia 1600-1900";book series;"22102876";0,133;Q4;3;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013, 2018, 2020";"History (Q2); Cultural Studies (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
27;29433;"Research in Economic History";book series;"03633268";0,140;Q4;18;0;12;0;6;7;0,40;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1976-1977, 1982, 1988, 2001, 2003-2008, 2010, 2012-2021";"History and Philosophy of Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
28;21100892746;"World Scientific Handbook in Financial Economics Series";book series;"20101732";0,133;Q4;3;0;27;0;2;1;0,00;0,00;Singapore;Asiatic Region;"World Scientific";"2018-2020";"Finance (Q4)";"Economics, Econometrics and Finance"
