Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;29032;"New Political Economy";journal;"14699923, 13563467";2,141;Q1;70;72;203;5812;1346;202;5,76;80,72;42,59;9;44;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
12;19878;"Journal of European Public Policy";journal;"14664429, 13501763";1,967;Q1;132;224;315;13877;1875;282;5,98;61,95;35,31;48;96;United Kingdom;Western Europe;"Routledge";"1994-2023";"Political Science and International Relations (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
13;16114;"Electoral Studies";journal;"02613794";1,796;Q1;85;115;297;5962;967;297;3,28;51,84;28,14;4;30;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Political Science and International Relations (Q1)";"Social Sciences"
14;4000148701;"Perspectives on Politics";journal;"15375927";1,763;Q1;97;134;275;6338;785;201;2,51;47,30;38,00;0;33;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Political Science and International Relations (Q1)";"Social Sciences"
15;26362;"Journal of Peace Research";journal;"00223433";1,736;Q1;119;135;212;8463;975;209;4,04;62,69;40,32;11;66;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
16;21100264650;"European Political Science Review";journal;"17557739, 17557747";1,710;Q1;48;30;91;1859;387;90;3,60;61,97;36,51;0;10;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
17;24592;"European Journal of International Relations";journal;"13540661";1,645;Q1;102;54;152;5312;685;147;3,84;98,37;42,67;6;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
18;5600154213;"Contemporary Security Policy";journal;"17438764, 13523260";1,604;Q1;35;35;82;2889;588;78;5,40;82,54;35,56;5;6;United Kingdom;Western Europe;"Routledge";"1994-2023";"Political Science and International Relations (Q1)";"Social Sciences"
19;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";1,596;Q1;81;14;44;0;156;41;3,64;0,00;23,08;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
20;24034;"Democratization";journal;"13510347, 1743890X";1,565;Q1;67;98;228;6735;1180;225;5,02;68,72;32,10;4;32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
21;21101095132;"Behavioural Public Policy";journal;"23980648, 2398063X";1,532;Q1;22;27;93;1174;380;87;4,13;43,48;35,71;0;4;United Kingdom;Western Europe;"Cambridge University Press";"2017-2023";"Applied Psychology (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
22;1000147124;"European Union Politics";journal;"17412757, 14651165";1,383;Q1;75;37;113;2098;360;111;3,24;56,70;36,84;1;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
23;27944;"Review of International Studies";journal;"14699044, 02602105";1,346;Q1;85;78;123;7963;525;121;3,95;102,09;50,00;0;23;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1981-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
24;19900191537;"International Theory";journal;"17529727, 17529719";1,342;Q1;38;24;83;2266;277;82;1,81;94,42;30,30;0;6;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Law (Q1); Philosophy (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
25;25772;"International Affairs";journal;"14682346, 00205850";1,322;Q1;98;97;265;9375;1168;256;3,89;96,65;49,26;11;28;United Kingdom;Western Europe;"Wiley-Blackwell";"1979-1986, 1988-1989, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
26;28007;"Security Dialogue";journal;"09670106";1,306;Q1;85;36;113;2816;418;109;3,53;78,22;47,06;3;20;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-1972, 1976-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
27;21100244407;"East European Politics";journal;"21599165, 21599173";1,262;Q1;30;44;100;2873;469;98;2,59;65,30;45,71;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
28;25118;"Geopolitics";journal;"14650045";1,211;Q1;66;129;219;11057;1011;198;4,59;85,71;43,55;7;54;United Kingdom;Western Europe;"Routledge";"1986, 1998-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
29;5700162364;"Journal of European Integration";journal;"07036337, 14772280";1,181;Q1;55;75;196;4123;747;196;2,89;54,97;44,14;20;33;United Kingdom;Western Europe;"Routledge";"1977-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
30;25654;"Post-Soviet Affairs";journal;"1060586X";1,170;Q1;53;33;89;2095;328;86;3,48;63,48;43,33;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
31;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";1,127;Q1;106;139;317;7602;1180;306;4,00;54,69;40,49;24;47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
32;21101045766;"Policy Design and Practice";journal;"25741292";1,103;Q1;22;31;94;1514;524;88;4,55;48,84;37,50;3;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Political Science and International Relations (Q1); Public Administration (Q1)";"Social Sciences"
33;16886;"Citizenship Studies";journal;"14693593, 13621025";1,059;Q1;71;46;213;3155;494;201;1,49;68,59;41,38;0;17;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
34;25833;"International Political Science Review";journal;"01925121, 1460373X";0,998;Q1;66;70;137;3269;494;135;4,10;46,70;42,00;10;39;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
35;21101045769;"European Security";journal;"17461545, 09662839";0,986;Q1;34;44;89;3195;285;88;3,68;72,61;42,86;7;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q1)";"Social Sciences"
36;9700153101;"Chinese Journal of International Politics";journal;"17508924, 17508916";0,985;Q1;38;14;60;2071;171;60;2,65;147,93;45,00;1;3;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Political Science and International Relations (Q1)";"Social Sciences"
37;26363;"Journal of Refugee Studies";journal;"09516328, 14716925";0,974;Q1;72;36;342;2032;874;340;2,40;56,44;51,25;4;27;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
38;23594;"World Economy";journal;"03785920, 14679701";0,943;Q1;82;195;414;9052;1334;412;2,82;46,42;28,54;11;118;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Accounting (Q1); Finance (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
39;21101136813;"Global Security - Health, Science and Policy";journal;"23779497";0,940;Q1;8;5;28;219;57;28;2,14;43,80;40,00;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
40;130158;"British Journal of Politics and International Relations";journal;"13691481";0,912;Q1;55;77;132;5929;481;129;3,41;77,00;28,89;9;32;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Political Science and International Relations (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
41;16777;"Capitalism, Nature, Socialism";journal;"10455752, 15483290";0,883;Q1;40;55;107;2087;253;81;1,73;37,95;28,89;0;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
42;15136;"Information Society";journal;"01972243, 10876537";0,872;Q1;88;23;68;1396;261;67;3,67;60,70;40,58;3;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1990, 1992-2023";"Cultural Studies (Q1); Information Systems (Q1); Management Information Systems (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
43;21100865122;"Research and Politics";journal;"20531680";0,859;Q1;35;57;128;1703;279;128;1,86;29,88;35,45;3;19;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Political Science and International Relations (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
44;28751;"Critical Social Policy";journal;"02610183, 1461703X";0,853;Q1;75;41;95;2264;305;89;3,46;55,22;69,90;4;31;United Kingdom;Western Europe;"SAGE Publications Ltd";"1981-2023";"Political Science and International Relations (Q1)";"Social Sciences"
45;4000149610;"Politics";journal;"14679256, 02633957";0,851;Q1;43;58;119;3477;365;118;2,85;59,95;40,82;3;30;United Kingdom;Western Europe;"SAGE Publications Inc.";"1966-1995, 1997, 2006-2023";"Political Science and International Relations (Q1)";"Social Sciences"
46;21100855505;"Journal of Cybersecurity";journal;"20572093";0,833;Q1;26;24;67;1411;298;67;4,42;58,79;32,91;1;4;United Kingdom;Western Europe;"Oxford University Press";"2015-2023";"Computer Science (miscellaneous) (Q1); Law (Q1); Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Social Psychology (Q2); Software (Q2)";"Computer Science; Engineering; Psychology; Social Sciences"
47;4000149603;"Political Studies Review";journal;"14789299, 14789302";0,815;Q1;40;106;149;5230;418;144;2,72;49,34;36,97;3;40;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
48;16300154767;"Media, War and Conflict";journal;"17506352, 17506360";0,810;Q1;28;46;80;2569;203;79;2,76;55,85;43,04;2;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
49;21100904307;"European Journal of International Security";journal;"20575637, 20575645";0,802;Q1;19;33;70;3455;199;69;2,76;104,70;39,13;5;15;United Kingdom;Western Europe;"Cambridge University Press";"2016-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
50;5600155004;"Contemporary Politics";journal;"14693631, 13569775";0,801;Q1;37;39;91;3173;298;89;3,12;81,36;36,92;3;16;United Kingdom;Western Europe;"Routledge";"1995-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
51;21100975552;"Journal of Chinese Governance";journal;"23812354, 23812346";0,796;Q1;19;24;81;1619;284;78;2,72;67,46;40,68;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Political Science and International Relations (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
52;17600155227;"Asian Business and Management";journal;"14724782, 14769328";0,794;Q1;32;88;90;8032;425;76;3,98;91,27;37,65;0;21;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1); Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
53;4100151709;"European Journal of Political Theory";journal;"17412730, 14748851";0,787;Q1;36;69;141;3199;214;138;1,58;46,36;17,81;0;30;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
54;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,756;Q1;51;41;81;2658;206;79;2,56;64,83;52,94;1;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Development (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
55;21101021989;"European Journal of Politics and Gender";journal;"25151096, 25151088";0,756;Q1;17;29;84;1245;190;74;1,89;42,93;79,41;0;17;United Kingdom;Western Europe;"Bristol University Press";"2018-2023";"Gender Studies (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
56;5700163255;"International Peacekeeping";journal;"13533312, 1743906X";0,736;Q1;44;23;94;1666;208;84;1,74;72,43;46,55;3;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-1999, 2001-2023";"Political Science and International Relations (Q1)";"Social Sciences"
57;21617;"Nations and Nationalism";journal;"14698129, 13545078";0,731;Q1;54;101;239;6560;570;233;1,91;64,95;36,57;4;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
58;145598;"European Journal of International Law";journal;"09385428, 14643596";0,730;Q1;74;32;202;2961;260;184;1,17;92,53;41,38;0;9;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
59;21101050036;"Political Research Exchange";journal;"2474736X";0,725;Q1;10;20;69;1415;156;53;1,81;70,75;33,33;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Political Science and International Relations (Q1)";"Social Sciences"
60;5700164242;"Comparative European Politics";journal;"1740388X, 14724790";0,719;Q1;40;61;124;3556;362;122;3,37;58,30;29,59;3;22;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Political Science and International Relations (Q1)";"Social Sciences"
61;23465;"China Quarterly";journal;"03057410, 14682648";0,716;Q1;99;91;155;4307;413;155;2,71;47,33;35,50;0;43;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
62;5700164218;"International Relations";journal;"17412862, 00471178";0,709;Q1;47;65;120;0;243;120;1,60;0,00;27,96;0;22;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-1965, 1967-1972, 1975-2023";"Political Science and International Relations (Q1)";"Social Sciences"
63;16474;"Journal of Contemporary China";journal;"10670564, 14699400";0,707;Q1;62;88;184;0;617;184;2,81;0,00;31,25;10;43;United Kingdom;Western Europe;"Routledge";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
64;20053;"International Journal of Public Sector Management";journal;"09513558";0,706;Q1;68;37;131;2316;490;129;2,87;62,59;51,40;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
65;25847;"International Studies Perspectives";journal;"15283577, 15283585";0,704;Q1;54;13;64;702;139;64;2,00;54,00;42,86;1;9;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
66;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,699;Q1;55;81;115;5674;298;106;2,53;70,05;40,00;2;52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
67;21100238638;"Global Policy";journal;"17585899, 17585880";0,697;Q1;47;140;353;6932;799;324;2,24;49,51;36,44;11;73;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2); Global and Planetary Change (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
68;26339;"International and Comparative Law Quarterly";journal;"00205893";0,694;Q1;59;36;96;3592;179;96;1,35;99,78;47,06;0;19;United Kingdom;Western Europe;"Cambridge University Press";"1952-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
69;26359;"Journal of International Relations and Development";journal;"14086980, 15811980";0,690;Q1;41;39;133;2781;279;130;2,04;71,31;47,54;4;15;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1998-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
70;4100151512;"Research in Labor Economics";book series;"01479121";0,687;Q1;28;21;19;1007;19;8;0,45;47,95;0,00;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2); Industrial Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
71;26867;"Millennium: Journal of International Studies";journal;"03058298, 14779021";0,685;Q1;77;35;95;0;210;90;1,26;0,00;42,22;0;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
72;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,659;Q1;61;144;257;91;762;252;2,85;0,63;34,80;11;75;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Social Sciences"
73;28011;"Security Studies";journal;"15561852, 09636412";0,650;Q1;61;44;98;0;170;90;1,55;0,00;34,04;2;11;United Kingdom;Western Europe;"Routledge";"1991-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
74;145349;"Business and Politics";journal;"13695258, 14693569";0,648;Q1;37;22;73;1546;149;73;1,61;70,27;42,31;0;13;United Kingdom;Western Europe;"Cambridge University Press";"1999, 2004-2023";"Political Science and International Relations (Q1); Industrial Relations (Q2)";"Business, Management and Accounting; Social Sciences"
75;21101045762;"Critical Studies on Security";journal;"21624909, 21624887";0,638;Q1;22;39;85;1312;178;75;1,40;33,64;65,71;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Political Science and International Relations (Q1)";"Social Sciences"
76;23224;"Australian Journal of International Affairs";journal;"10357718, 1465332X";0,636;Q1;39;58;134;2400;288;132;2,24;41,38;21,43;2;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Political Science and International Relations (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
77;27938;"Review of African Political Economy";journal;"03056244, 17401720";0,631;Q1;57;41;133;1686;214;93;1,54;41,12;24,32;0;26;United Kingdom;Western Europe;"Routledge";"1974-2023";"Political Science and International Relations (Q1); Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
78;5700163232;"Contemporary Political Theory";journal;"14708914, 14769336";0,630;Q1;20;37;98;2294;213;95;2,39;62,00;44,00;0;9;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
79;24191;"Review of Political Economy";journal;"14653982, 09538259";0,613;Q1;36;126;157;6114;256;143;1,51;48,52;26,97;2;64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
80;25794;"International Interactions";journal;"03050629, 15477444";0,612;Q1;53;43;139;3029;218;120;1,46;70,44;27,59;1;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations (Q1)";"Social Sciences"
81;28256;"Nationalities Papers";journal;"14653923, 00905992";0,608;Q1;35;131;221;9210;441;217;1,80;70,31;40,68;1;29;United Kingdom;Western Europe;"Cambridge University Press";"1972-1985, 1987-2023";"History (Q1); Political Science and International Relations (Q1); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
82;5700164288;"Cambridge Review of International Affairs";journal;"09557571, 1474449X";0,601;Q1;51;85;186;4308;306;135;1,62;50,68;30,14;4;13;United Kingdom;Western Europe;"Routledge";"1986, 1988-2023";"Political Science and International Relations (Q1)";"Social Sciences"
83;5700160310;"European Political Science";journal;"16820983, 16804333";0,601;Q1;31;51;130;2140;273;127;2,29;41,96;45,11;3;15;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2005, 2008-2023";"Political Science and International Relations (Q1)";"Social Sciences"
84;5700162123;"Turkish Studies";journal;"14683849";0,596;Q1;31;41;99;2263;171;98;1,79;55,20;41,38;1;16;United Kingdom;Western Europe;"Routledge";"2009-2023";"History (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
85;22774;"Policy Studies";journal;"14701006, 01442872";0,586;Q1;46;69;151;4574;417;145;2,35;66,29;42,62;4;38;United Kingdom;Western Europe;"Routledge";"1980-2023";"Political Science and International Relations (Q1)";"Social Sciences"
86;5600152808;"Acta Politica";journal;"00016810";0,585;Q1;44;69;108;4000;181;106;1,42;57,97;39,60;3;21;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"Political Science and International Relations (Q1)";"Social Sciences"
87;19700201206;"African Security";journal;"19392214, 19392206";0,585;Q1;21;10;63;0;151;51;1,80;0,00;25,00;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Political Science and International Relations (Q1); Safety Research (Q2)";"Social Sciences"
88;26522;"Meditteranean Politics";journal;"17439418, 13629395";0,575;Q1;39;76;103;4634;226;85;2,01;60,97;34,55;7;32;United Kingdom;Western Europe;"Routledge";"1996-2023";"Political Science and International Relations (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
89;27574;"Regional and Federal Studies";journal;"13597566";0,574;Q1;43;62;105;3574;198;103;1,92;57,65;27,03;0;17;United Kingdom;Western Europe;"Routledge";"1995-2023";"Political Science and International Relations (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
90;12100156325;"Journal of Intervention and Statebuilding";journal;"17502977, 17502985";0,563;Q1;25;46;107;3254;284;96;2,49;70,74;45,90;6;18;United Kingdom;Western Europe;"Routledge";"2014-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
91;21100403126;"European Politics and Society";journal;"23745126, 23745118";0,561;Q1;32;59;133;3882;286;129;1,90;65,80;35,90;4;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
92;25136;"German Politics";journal;"09644008";0,561;Q1;25;61;103;3524;191;99;1,56;57,77;41,12;7;27;United Kingdom;Western Europe;"Frank Cass Publishers";"1992-1995, 2010-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
93;25834;"International Politics";journal;"17403898, 13845748";0,556;Q1;40;156;179;9909;366;177;1,93;63,52;37,69;8;43;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Political Science and International Relations (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
