Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;5800207863;"Eesti Rakenduslingvistika Uhingu Aastaraamat";journal;"17362563";0,313;Q2;10;17;60;560;27;60;0,54;32,94;61,29;0;0;Estonia;Eastern Europe;"Estonian Association Applied Linguists";"2005-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
12;17700155437;"Sign Systems Studies";journal;"14064243, 17367409";0,202;Q2;11;33;87;1690;28;80;0,42;51,21;28,57;0;0;Estonia;Eastern Europe;"Tartu University Press";"2012-2023";"Linguistics and Language (Q2)";"Social Sciences"
13;5600152962;"Trames";journal;"14060922";0,255;Q3;19;21;63;917;43;62;0,40;43,67;40,00;2;0;Estonia;Eastern Europe;"Estonian Academy of Sciences";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
14;21100330732;"Eesti ja Soome-Ugri Keeleteaduse Ajakiri";journal;"17368987, 22281339";0,344;Q1;9;23;68;638;26;62;0,38;27,74;64,00;0;0;Estonia;Eastern Europe;"Tartu University Press";"2014-2022";"Linguistics and Language (Q1)";"Social Sciences"
15;19700170050;"Halduskultuur";journal;"17366089, 17366070";0,196;Q4;15;9;34;281;12;33;0,27;31,22;14,29;0;0;Estonia;Eastern Europe;"Halduskultuur Tallinn University of Technology";"2009-2021, 2023";"Public Administration (Q4)";"Social Sciences"
16;5800207578;"Linguistica Uralica";journal;"08684731";0,152;Q3;9;25;57;230;12;57;0,26;9,20;52,17;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"Linguistics and Language (Q3)";"Social Sciences"
17;19400158434;"Estonian Journal of Archaeology";journal;"17367484, 14062933";0,262;Q2;13;8;39;454;13;24;0,25;56,75;59,09;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
18;19700200930;"Lahivordlusi Lahivertailuja";journal;"22283854, 17369290";0,233;Q2;8;17;39;505;14;34;0,24;29,71;86,36;0;0;Estonia;Eastern Europe;"Estonian Association for Applied Linguistics";"2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
19;21100329307;"Acta et Commentationes Universitatis Tartuensis de Mathematica";journal;"14062283, 22284699";0,127;Q4;9;14;35;222;8;35;0,23;15,86;30,00;0;0;Estonia;Eastern Europe;"Tartu University Press";"2014-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
20;21100201763;"Kunstiteaduslikke Uurimusi";journal;"14062860";0,111;Q3;5;25;55;614;11;53;0,19;24,56;76,92;0;0;Estonia;Eastern Europe;"Estonian Society of Art Historians";"2011-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
21;5800207532;"Keel ja Kirjandus";journal;"01311441";0,260;Q1;8;38;168;1033;22;159;0,18;27,18;43,18;0;0;Estonia;Eastern Europe;"Foundation Kultuurileht";"2013-2022";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
22;21100398212;"Ajalooline Ajakiri";journal;"14063859, 22283897";0,125;Q3;4;12;17;799;2;15;0,12;66,58;33,33;0;0;Estonia;Eastern Europe;"Tartu University Press";"1999, 2001-2002, 2015-2022";"History (Q3)";"Arts and Humanities"
23;20500195100;"Tuna";journal;"14064030";0,101;Q4;4;0;39;0;2;38;0,10;0,00;0,00;0;0;Estonia;Eastern Europe;"Eesti Arhivaaride Uhing";"2011-2014, 2017-2022";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
24;19400156801;"Acta Historica Tallinnensia";journal;"14062925, 17367476";0,101;Q4;5;6;17;317;2;15;0,09;52,83;50,00;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"History (Q4)";"Arts and Humanities"
25;21100202737;"Folklore (Estonia)";journal;"14060949, 14060957";0,117;Q3;11;41;97;986;13;79;0,08;24,05;72,00;0;0;Estonia;Eastern Europe;"FB and Media Group of Estonian Literary Museum";"2009-2023";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
26;5800207639;"Emakeele Seltsi Aastaraamat";book series;"02063735";0,222;Q2;6;13;40;508;6;40;0,07;39,08;66,67;0;0;Estonia;Eastern Europe;"Eesti Teaduste Akadeemia";"2011-2017, 2019-2023";"Linguistics and Language (Q2)";"Social Sciences"
27;21100852982;"Eesti Arst";journal;"02358026";0,108;Q4;2;6;3;187;0;3;0,00;31,17;50,00;0;0;Estonia;Eastern Europe;"";"";"Medicine (miscellaneous) (Q4)";"Medicine"
28;19700201447;"Estonian Journal of Engineering";journal;"17366038, 17367522";0,206;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2006, 2008-2013";"Engineering (miscellaneous) (Q3)";"Engineering"
29;21100873638;"Philologia Estonica Tallinnensis";journal;"25046624, 25046616";;-;5;10;0;241;0;0;0,00;24,10;84,62;0;0;Estonia;Eastern Europe;"Tallinn University";"2016-2022";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
30;21100202142;"Usuteaduslik Ajakiri";journal;"14066564";0,101;Q4;3;18;37;455;3;37;0,00;25,28;33,33;0;0;Estonia;Eastern Europe;"Academic Theology Society";"2011-2019, 2021-2022";"Religious Studies (Q4)";"Arts and Humanities"
