Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
27;71508;"Epigraphica";journal;"00139572";0,145;Q2;6;18;91;1003;16;90;0,12;55,72;47,83;0;0;Italy;Western Europe;"Fratelli Lega Editori";"1970, 1977, 2002-2007, 2009-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
28;5700164302;"Rivista Italiana di Scienza Politica";journal;"00488402";0,304;Q2;17;22;35;1000;7;33;0,20;45,45;25,00;0;0;Italy;Western Europe;"Cambridge University Press";"2003, 2010-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
29;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,179;Q2;9;47;118;998;15;108;0,12;21,23;44,64;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
30;16000154772;"Studi Piemontesi";journal;"03927261";0,100;Q4;3;36;116;972;2;115;0,01;27,00;27,03;0;0;Italy;Western Europe;"Centro Studi Piemontesi";"2002-2020, 2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
31;21100865012;"Economia Agro-Alimentare";journal;"19724802, 11261668";;-;12;30;0;967;0;0;0,00;32,23;46,38;0;0;Italy;Western Europe;"FrancoAngeli";"2012-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Economics and Econometrics";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
32;21100202947;"History of Economic Ideas";journal;"11228792, 17242169";0,101;Q4;8;25;16;950;0;15;0,00;38,00;19,23;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"Economics and Econometrics (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
33;21100322897;"Vetera Christianorum";book series;"11219696";0,111;Q3;3;17;20;927;1;20;0,05;54,53;60,00;0;0;Italy;Western Europe;"Edipuglia";"2011-2014, 2016-2018";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
34;26629;"Annali della Fondazione Luigi Einaudi. Fondazione Luigi Einaudi";book series;"20365667, 05319870";;-;3;21;0;919;0;0;0,00;43,76;10,53;0;0;Italy;Western Europe;"Leo S. Olschki";"1979, 1982, 2001, 2012-2014";"Economics, Econometrics and Finance (miscellaneous); History; Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
35;21100244949;"Psicologia della Salute";journal;"17210321, 19725167";;-;17;24;102;919;17;96;0,13;38,29;64,15;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2023";"Applied Psychology; Health (social science)";"Psychology; Social Sciences"
36;12400154713;"Geospatial health";journal;"19707096, 18271987";0,615;Q1;42;34;79;894;171;74;2,02;26,29;41,03;8;0;Italy;Western Europe;"University of Naples Federico II";"2006-2023";"Geography, Planning and Development (Q1); Health Policy (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
37;5700167216;"Stato e Mercato";journal;"03929701";0,135;Q4;20;19;52;875;14;50;0,25;46,05;19,23;1;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1997-2018, 2020-2023";"Sociology and Political Science (Q4)";"Social Sciences"
38;5800157701;"Lingua e Stile";journal;"0024385X";0,124;Q3;6;9;29;848;6;29;0,26;94,22;22,22;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
39;21100202512;"Rivista di Cultura Classica e Medioevale";journal;"00356085, 1724062X";0,112;Q3;4;19;15;845;2;12;0,13;44,47;60,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2023";"Classics (Q2); Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
40;21100242260;"Ricerca Folklorica";journal;"03919099";0,101;Q4;3;25;29;798;0;29;0,00;31,92;42,31;0;0;Italy;Western Europe;"Grafo edizioni";"2011-2013, 2016-2022";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
41;21100244627;"Citta e Storia";journal;"18286364";0,100;Q4;7;19;74;793;1;71;0,03;41,74;66,67;0;0;Italy;Western Europe;"Universita degli studi Roma Tre";"2006-2017";"History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
42;21100325437;"Archivio di Storia della Cultura";book series;"11240059, 2037688X";0,100;Q4;3;31;84;789;3;84;0,05;25,45;22,22;0;0;Italy;Western Europe;"Liguori Editore srl";"2001-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
43;25287;"Rivista Giurdica dell'Ambiente";journal;"03942287";0,142;Q4;4;32;87;779;7;86;0,09;24,34;50,00;0;0;Italy;Western Europe;"Giuffre Francis Lefebvre SPA";"1997-2012";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
44;19500157420;"Aut Aut";journal;"00050601";0,116;Q3;4;62;165;777;5;157;0,03;12,53;22,50;0;0;Italy;Western Europe;"La Nuova Italia Editrice S.p.A";"2009-2023";"Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
45;144828;"Transition Studies Review";journal;"16144007";0,222;Q3;19;28;173;771;48;169;0,16;27,54;35,29;3;0;Italy;Western Europe;"Springer-Verlag Wien";"2005-2022";"Development (Q3)";"Social Sciences"
46;16300154795;"Rivista di Filologia Classica";journal;"00356220";0,100;Q4;6;21;75;770;11;67;0,15;36,67;36,84;0;0;Italy;Western Europe;"Loescher Editore";"2002, 2005-2007, 2009-2021";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
47;21100275419;"Rivista di Studi sulla Sostenibilita";journal;"22397221, 22391959";0,279;Q3;16;29;22;768;2;20;0,09;26,48;55,77;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Energy; Environmental Science; Social Sciences"
48;31912;"International Journal of Transport Economics";journal;"03035247, 17242185";0,314;Q2;26;16;44;758;25;43;0,68;47,38;35,90;0;0;Italy;Western Europe;"Gruppo Editoriale Internazionale Srl.";"1979-1981, 1987, 1989-2022";"Geography, Planning and Development (Q2); Transportation (Q3)";"Social Sciences"
49;21100396570;"Lavoro e Diritto";journal;"1120947X";0,121;Q4;9;29;111;755;21;110;0,22;26,03;46,43;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Law (Q4)";"Social Sciences"
50;16000154773;"Cultura Neolatina";journal;"03915654";0,101;Q4;6;14;32;739;7;31;0,14;52,79;61,54;0;0;Italy;Western Europe;"Mucchi Editore";"2002-2020";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
51;21100211748;"Scienze Regionali";journal;"17203929, 2035603X";;-;16;21;0;739;0;0;0,00;35,19;46,15;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"Economics and Econometrics; Food Animals; Geography, Planning and Development; Public Administration; Urban Studies";"Economics, Econometrics and Finance; Social Sciences; Veterinary"
52;16400154750;"Studi Secenteschi";journal;"00816248";0,101;Q4;5;9;35;726;5;35;0,08;80,67;44,44;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2013, 2018-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
53;19700186809;"Adamantius";journal;"11266244";0,150;Q2;6;24;53;720;7;52;0,13;30,00;22,73;0;0;Italy;Western Europe;"Editrice Morcelliana Srl";"2010-2013, 2015, 2017-2018, 2020";"Linguistics and Language (Q2)";"Social Sciences"
54;60978;"Human Evolution";journal;"03939375";0,233;Q2;18;37;61;709;14;59;0,13;19,16;38,30;0;0;Italy;Western Europe;"Angelo Pontecorboli Editore - EDK";"1986-2017, 2019-2023";"Anthropology (Q2)";"Social Sciences"
55;21100396355;"Osservatorio del Diritto Civile e Commerciale";journal;"22812628";;-;4;17;0;704;0;0;0,00;41,41;17,65;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2022";"Law";"Social Sciences"
56;24229;"Studi Francesi";journal;"00392944";0,100;Q4;4;27;92;697;1;74;0,00;25,81;36,36;0;0;Italy;Western Europe;"Rosenberg &amp; Sellier";"1967, 1972, 1979, 1999, 2002-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
57;17700156421;"Journal of Science Communication";journal;"18242049";0,241;Q3;32;28;119;692;44;66;0,49;24,71;54,29;4;0;Italy;Western Europe;"Scuola Internazionale Superiore di Studi Avanzati (SISSA)";"2009-2023";"Communication (Q3)";"Social Sciences"
58;17700155804;"Journal of E-Learning and Knowledge Society";journal;"18266223, 19718829";0,195;Q3;24;35;107;678;42;92;0,41;19,37;57,14;0;0;Italy;Western Europe;"Italian e-Learning Association";"2006, 2009-2023";"Education (Q3); E-learning (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
59;19700186882;"Advances in Transportation Studies";journal;"18245463";0,144;Q4;20;26;110;658;15;109;0,10;25,31;21,31;1;0;Italy;Western Europe;"Aracne Editrice";"2004-2023";"Automotive Engineering (Q4); Civil and Structural Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Transportation (Q4)";"Engineering; Social Sciences"
60;27772;"Belfagor";journal;"00058351";0,100;Q4;3;58;177;644;1;175;0,00;11,10;16,67;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1975, 1980, 1982, 1984-1985, 2002-2012";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
61;21000195803;"Bollettino di Archeologia";journal;"11202742, 20390076";0,101;Q4;4;18;21;632;1;19;0,05;35,11;59,38;0;0;Italy;Western Europe;"Instituto Poligrafico e Zecca dello Stato";"2011-2018";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
62;19900192538;"European Transport - Trasporti Europei";journal;"18253997";0,183;Q4;25;23;39;627;18;37;0,46;27,26;20,75;0;0;Italy;Western Europe;"Universita degli Studi di Trieste";"1995-1996, 2006, 2008, 2010-2013, 2015-2023";"Automotive Engineering (Q3); Transportation (Q4)";"Engineering; Social Sciences"
63;5600153144;"Polis";journal;"11209488";0,111;Q4;13;14;20;618;4;19;0,20;44,14;31,58;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1990, 1997, 2000-2008, 2010-2023";"Sociology and Political Science (Q4)";"Social Sciences"
64;19700200936;"Lingue e Linguaggio";journal;"17209331";;-;18;15;40;553;17;37;0,24;36,87;56,67;0;0;Italy;Western Europe;"Il Mulino publishing house";"2002-2023";"Linguistics and Language";"Social Sciences"
65;17441;"Rinascimento";journal;"00803073, 20376138";0,126;Q3;9;13;46;544;3;45;0,07;41,85;46,15;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1978, 1986-1987, 2001-2012, 2017-2022";"History (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
66;16631;"Rivista Internazionale di Scienze Sociali";journal;"18277918, 0035676X";0,101;Q4;10;20;66;521;2;64;0,02;26,05;28,00;0;0;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1973, 2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
67;21100204109;"inTRAlinea";journal;"1827000X";0,101;Q4;6;19;19;520;0;18;0,00;27,37;85,00;0;0;Italy;Western Europe;"Department of Interdisciplinary Studies in Translation, Languages and Culture of the University of Bologna";"2011-2021, 2023";"Linguistics and Language (Q4)";"Social Sciences"
68;23747;"Lingua Nostra";journal;"00243868";0,100;Q4;3;16;37;503;0;37;0,00;31,44;26,67;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"1968, 1971-1973, 2002-2022";"Linguistics and Language (Q4)";"Social Sciences"
69;5800207735;"Archivio Glottologico Italiano";journal;"00040207";0,245;Q2;5;8;4;494;3;4;0,75;61,75;50,00;0;0;Italy;Western Europe;"Casa Editrice Felice Le Monnier";"2011-2014, 2016";"Linguistics and Language (Q2)";"Social Sciences"
70;21100242824;"Interpreters Newsletter";journal;"15914127";0,101;Q4;12;16;25;469;0;24;0,00;29,31;52,38;0;0;Italy;Western Europe;"universitat de Trieste";"2010-2022";"Linguistics and Language (Q4)";"Social Sciences"
71;20600195513;"Etnografia e Ricerca Qualitativa";journal;"19733194";;-;12;19;0;459;0;0;0,00;24,16;33,33;0;0;Italy;Western Europe;"Il Mulino publishing house";"2012-2023";"Anthropology; Cultural Studies; Sociology and Political Science";"Social Sciences"
72;21100202140;"Italian Journal of Linguistics";journal;"11202726";0,157;Q2;29;10;42;451;19;42;0,41;45,10;57,89;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1996-2022";"Linguistics and Language (Q2)";"Social Sciences"
73;77701;"Aegyptus";journal;"18277888, 00019046";0,100;Q4;7;12;53;412;1;52;0,03;34,33;46,15;0;0;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1972, 1977, 2002-2018, 2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
74;21100440523;"Interaction Design and Architecture(s)";journal;"18269745, 22832998";;-;19;15;6;389;3;6;0,50;25,93;38,46;0;0;Italy;Western Europe;"ASLERD";"2007, 2011-2023";"Architecture; Computer Science Applications; Human-Computer Interaction; Media Technology; Pharmacology; Social Sciences (miscellaneous)";"Computer Science; Engineering; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
75;25069;"Ingegneria Ferroviaria";journal;"00200956";0,166;-;15;29;120;379;19;118;0,22;13,07;14,29;0;0;Italy;Western Europe;"Collegio Ingegneria Ferroviaria Italiani";"1972-1994, 1996-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
76;16300154774;"Orientalia Christiana Periodica";journal;"00305375";0,100;Q4;6;15;57;353;4;51;0,06;23,53;22,22;0;0;Italy;Western Europe;"Edizioni Orientalia Cristiana";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
77;18035;"Sociologia (Italy)";journal;"00380156";0,100;Q4;5;6;133;352;2;127;0,01;58,67;25,00;0;0;Italy;Western Europe;"Gangemi Editore S.p.A.";"1996-2018, 2020-2021";"Sociology and Political Science (Q4)";"Social Sciences"
78;21100211372;"Life Span and Disability";journal;"20355963";0,142;Q4;17;11;32;351;16;32;0,40;31,91;58,70;0;0;Italy;Western Europe;"Citta Aperta Edizioni";"2005, 2009-2023";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Life-span and Life-course Studies (Q4)";"Psychology; Social Sciences"
79;19700187644;"Politica Economica";journal;"19738218, 11209496";0,120;Q4;10;13;40;333;6;38;0,14;25,62;26,92;0;0;Italy;Western Europe;"Societa Editrice II Mulino";"1997-2022";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
80;21100202513;"Archaeologia Maritima Mediterranea";journal;"18253881, 17246091";0,181;Q2;6;8;10;284;2;9;0,20;35,50;62,50;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
81;21100790721;"Italian Journal of Planning Practice";journal;"2239267X";0,142;Q3;10;12;5;265;3;5;0,60;22,08;50,00;0;0;Italy;Western Europe;"Paolo Scattoni";"2011-2023";"Architecture (Q2); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
82;21100828132;"Aestimum";journal;"15926117, 17242118";;-;14;10;31;227;2;30;0,00;22,70;40,91;0;0;Italy;Western Europe;"Firenze University Press";"2008-2022";"Ecology; Economics, Econometrics and Finance (miscellaneous); Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
83;19700172901;"Cadmo";journal;"19725019, 11225165";0,115;Q4;7;9;65;221;10;60;0,03;24,56;100,00;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2005-2022";"Education (Q4)";"Social Sciences"
84;21100455564;"Visual Ethnography";journal;"24999288, 22811605";;-;6;11;0;219;0;0;0,00;19,91;53,85;0;0;Italy;Western Europe;"Visual Ethnography";"2012-2022";"Anthropology; Communication; Cultural Studies";"Social Sciences"
85;16661;"Savings and Development";journal;"03934551";0,100;Q4;19;5;43;218;0;43;0,00;43,60;20,00;1;0;Italy;Western Europe;"Giordano dell'Amore Foundation";"1982-2016";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
86;5800163562;"Incontri Linguistici";journal;"03902412";0,103;Q3;3;11;9;214;0;8;0,00;19,45;44,44;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2013, 2015-2023";"Linguistics and Language (Q3)";"Social Sciences"
87;24302;"Unasylva";journal;"00416436";0,242;Q3;36;11;69;211;34;60;0,32;19,18;15,38;0;0;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1977-1988, 1990, 1995-2018";"Forestry (Q2); Ecology (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
88;12600154786;"European Journal of Spatial Development";journal;"16509544";0,139;Q3;13;3;15;209;10;15;0,22;69,67;33,33;0;0;Italy;Western Europe;"Politecnico di Torino";"2008-2020, 2022-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
89;21100395158;"Italian Sociological Review";journal;"22398589";;-;9;8;13;143;5;13;0,38;17,88;40,00;0;0;Italy;Western Europe;"QuiEdit";"2011-2023";"Social Sciences (miscellaneous)";"Social Sciences"
90;72952;"Medioevo Romanzo";journal;"03900711, 17241707";;-;5;14;0;7;0;0;0,00;0,50;21,43;0;0;Italy;Western Europe;"Gaetano Macchiaroli Editore";"1988, 2012-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
91;21100267945;"Bullettino della Commissione Archeologica Comunale di Roma";journal;"2240967X, 03927636";0,101;Q4;3;0;18;0;1;17;0,06;0,00;0,00;0;0;Italy;Western Europe;"L'Erma di Bretschneider";"2011";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
92;21100207008;"Cronache Ercolanesi";journal;"03911535";0,101;Q4;5;0;25;0;0;25;0,00;0,00;0,00;0;0;Italy;Western Europe;"Gaetano Macchiaroli Editore";"2011, 2017";"Archeology (Q4); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
