Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
64;21100828027;"International Journal of Engineering Research and Technology (discontinued)";journal;"09743154";0,145;Q4;14;414;163;8554;70;163;0,43;20,66;28,85;0;101;India;Asiatic Region;"International Research Publication House";"2017-2021";"Engineering (miscellaneous) (Q3); Artificial Intelligence (Q4); Chemical Engineering (miscellaneous) (Q4); Computer Networks and Communications (Q4); Energy Engineering and Power Technology (Q4); Environmental Engineering (Q4); Hardware and Architecture (Q4); Software (Q4)";"Chemical Engineering; Computer Science; Energy; Engineering; Environmental Science"
63;12969;"Gao Xiao Hua Xue Gong Cheng Xue Bao/Journal of Chemical Engineering of Chinese Universities";journal;"10039015";0,152;Q4;19;189;583;5027;232;583;0,44;26,60;37,99;0;28;China;Asiatic Region;"Zhejiang University";"1990-1994, 2000-2023";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
62;5300152205;"Applied Chemistry for Engineering";journal;"12250112, 22884505";0,154;Q4;14;111;334;3168;123;334;0,34;28,54;29,88;0;30;South Korea;Asiatic Region;"Korean Society of Industrial Engineering Chemistry";"2007-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
61;24098;"Indian Journal of Chemical Technology";journal;"0971457X";0,155;Q4;44;60;210;1643;119;206;0,55;27,38;22,91;0;19;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1994-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
60;19700188314;"Pertanika Journal of Science and Technology";journal;"01287680";0,156;Q4;24;166;559;5231;302;558;0,53;31,51;38,66;0;53;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2010-2023";"Environmental Science (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Computer Science; Environmental Science"
59;25927;"Kobunshi Ronbunshu";journal;"03862186";0,157;Q4;17;43;214;1112;56;212;0,25;25,86;18,79;0;5;Japan;Asiatic Region;"Society of Polymer Science";"1970, 1974-2019";"Environmental Science (miscellaneous) (Q3); Polymers and Plastics (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Environmental Science; Materials Science"
58;20119;"Oilfield Chemistry";journal;"10004092";0,161;Q3;14;137;395;2529;104;395;0,26;18,46;32,15;0;12;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
57;19700175055;"International Journal of ChemTech Research (discontinued)";journal;"09744290";0,164;Q3;49;0;724;0;460;724;0,00;0,00;0,00;0;0;India;Asiatic Region;"Sphinx Knowledge House";"2009-2016";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
56;13574;"Kagaku Kogaku Ronbunshu";journal;"0386216X";0,165;Q3;20;38;146;660;33;146;0,24;17,37;12,00;0;7;Japan;Asiatic Region;"Society of Chemical Engineers, Japan";"1975-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
55;29669;"Corrosion Science and Protection Technology";journal;"10026495";0,168;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1992, 1995-2002, 2005-2011, 2013-2019";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
54;21100316048;"Korean Chemical Engineering Research";journal;"0304128X, 22339558";0,172;Q3;15;119;370;3083;156;370;0,50;25,91;29,13;0;43;South Korea;Asiatic Region;"The Korean Institute of Chemical Engineers";"2014-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
53;4700152644;"Journal of the Korean Chemical Society";journal;"10172548";0,173;Q3;24;60;165;1689;46;165;0,31;28,15;37,01;0;6;South Korea;Asiatic Region;"Korean Chemical Society";"2005-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
52;21100854131;"Huagong Jinzhan/Chemical Industry and Engineering Progress";journal;"10006613";0,180;Q3;13;45;49;1096;33;49;0,00;24,36;35,87;0;9;China;Asiatic Region;"";"2016-2023";"Chemical Engineering (miscellaneous) (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering"
51;21100822732;"International Journal of Applied Science and Engineering";journal;"17277841, 17272394";0,182;Q3;10;18;34;452;27;34;0,70;25,11;37,29;0;9;Taiwan;Asiatic Region;"Chaoyang University of Technology";"2013, 2016-2023";"Engineering (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q3); Control and Optimization (Q4); Numerical Analysis (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Mathematics"
50;145261;"Shiyou Huagong Shebei/ Petro-Chemical Equipment";journal;"10007466";0,187;Q3;9;79;243;1439;25;241;0,11;18,22;20,15;0;7;China;Asiatic Region;"Lanzhou Petroleum Machinery Research Institute";"1998, 2001-2004, 2006-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q4)";"Chemical Engineering; Energy"
49;7200153124;"Eurasian Chemico-Technological Journal";journal;"15623920";0,188;Q3;15;47;131;1113;90;131;0,67;23,68;46,07;0;18;Kazakhstan;Asiatic Region;"Institute of Combustion Problems, al-Farabi Kazakh State National University";"2003-2004, 2007-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
48;13696;"Polymer (Korea)";journal;"0379153X";0,190;Q3;20;130;432;3282;207;432;0,51;25,25;31,08;0;12;South Korea;Asiatic Region;"Polymer Society of Korea";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
47;29706;"Harbin Gongcheng Daxue Xuebao/Journal of Harbin Engineering University";journal;"10067043";0,196;Q3;20;306;879;5368;419;879;0,47;17,54;28,98;0;23;China;Asiatic Region;"Editorial Board of Journal of Harbin Engineering";"2004-2023";"Chemical Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3); Aerospace Engineering (Q4); Control and Systems Engineering (Q4); Nuclear Energy and Engineering (Q4)";"Chemical Engineering; Energy; Engineering"
46;12894;"Chinese Journal of Chromatography (Se Pu)";journal;"18722059, 10008713";0,199;Q3;23;188;563;5073;442;562;0,89;26,98;37,93;0;14;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1997-2023";"Chemical Engineering (miscellaneous) (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Electrochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
45;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,205;Q3;40;91;272;1837;312;265;1,07;20,19;20,00;0;8;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
44;21100831407;"Journal of The Institution of Engineers (India): Series E";journal;"22502483, 22502491";0,215;Q3;15;22;63;575;62;63;1,02;26,14;27,27;0;3;India;Asiatic Region;"Springer India";"2012-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
43;21100265049;"Journal of Engineering and Technological Sciences";journal;"23375779";0,226;-;23;54;162;1430;139;162;0,84;26,48;34,84;0;20;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
42;14328;"Suxing Gongcheng Xuebao/Journal of Plasticity Engineering";journal;"10072012";0,226;Q3;15;268;666;4459;388;666;0,68;16,64;30,76;0;11;China;Asiatic Region;"Beijing Res. Inst. of Mechanical and Elec. Technology";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
41;19456;"Shiyou Huagong Gaodeng Xuexiao Xuebao/Journal of Petrochemical Universities";journal;"1006396X";0,233;Q3;10;95;305;1885;95;305;0,35;19,84;37,13;0;10;China;Asiatic Region;"Fushun Petroleum Institute";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
40;13557;"Journal of Chemical Engineering of Japan";journal;"00219592";0,241;Q3;53;114;387;2751;273;378;0,71;24,13;27,02;0;22;Japan;Asiatic Region;"Society of Chemical Engineers, Japan";"1968-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
39;21100265344;"Membrane Water Treatment";journal;"20058624, 20927037";0,244;Q3;21;57;133;1901;130;133;1,04;33,35;39,31;0;33;South Korea;Asiatic Region;"Techno-Press";"2010-2023";"Chemical Engineering (miscellaneous) (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
38;15826;"Zhongguo Zaozhi Xuebao/Transactions of China Pulp and Paper";journal;"10006842";0,248;Q3;12;49;135;1022;72;135;0,53;20,86;42,07;0;10;China;Asiatic Region;"China Technical Association of Paper Industry";"1997-1998, 2002-2023";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
37;19900191860;"Bulletin of Chemical Reaction Engineering and Catalysis";journal;"19782993";0,256;Q3;26;76;170;2634;226;166;1,38;34,66;42,54;1;19;Indonesia;Asiatic Region;"";"2009-2023";"Chemical Engineering (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Catalysis (Q4)";"Chemical Engineering"
36;15943;"Indian Journal of Fibre and Textile Research";journal;"09710426";0,257;Q3;50;70;190;1498;111;184;0,52;21,40;23,88;0;4;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1990-2023";"Chemical Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Environmental Science; Materials Science"
35;14237;"Journal of Fuel Chemistry and Technology";journal;"2097213X, 18725813";0,257;Q3;47;179;576;5375;557;576;0,93;30,03;34,48;0;33;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Energy"
34;19400157518;"Rasayan Journal of Chemistry";journal;"09760083, 09741496";0,265;Q3;31;292;535;7810;661;535;1,35;26,75;38,70;0;73;India;Asiatic Region;"Rasayan Journal of Chemistry, c/o Dr. Pratima Sharma";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Pharmacology, Toxicology and Pharmaceutics"
33;19700201518;"Engineering in Agriculture, Environment and Food";journal;"18818366";0,307;Q3;28;63;118;2360;185;118;1,36;37,46;28,91;1;13;Japan;Asiatic Region;"Asian Agricultural and Biological Engineering Association";"2008-2022";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
32;12889;"Huozhayao Xuebao/Chinese Journal of Explosives and Propellants";journal;"10077812";0,313;Q3;25;108;346;2051;171;346;0,44;18,99;31,78;0;4;China;Asiatic Region;"China Ordnance Industry Corporation";"2001-2005, 2008-2023";"Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
31;26487;"Solvent Extraction Research and Development";journal;"21884765, 13417215";0,333;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Association of Solvent Extraction";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
30;26901;"Acta Polymerica Sinica";journal;"10003304";0,351;Q2;28;120;431;5661;518;427;1,38;47,18;37,76;0;20;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
29;7900153139;"Journal of Oleo Science";journal;"13473352, 13458957";0,366;Q2;56;139;447;4579;693;409;1,53;32,94;35,71;1;19;Japan;Asiatic Region;"Japan Oil Chemists Society";"2001-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Medicine"
28;19700181203;"KONA Powder and Particle Journal";journal;"02884534, 21875537";0,465;Q2;45;20;72;1856;186;68;2,80;92,80;19,51;0;5;Japan;Asiatic Region;"Hosokawa Powder Technology Foundation";"1983-2023";"Engineering (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
27;144862;"Fibers and Polymers";journal;"12299197";0,467;Q2;71;300;863;10577;1826;861;1,95;35,26;37,73;0;32;South Korea;Asiatic Region;"Korean Fiber Society";"2000-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
26;25941;"Macromolecular Research";journal;"15985032";0,493;Q2;58;162;496;6200;994;493;2,10;38,27;32,06;0;31;South Korea;Asiatic Region;"Polymer Society of Korea";"2002-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
25;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,505;Q2;33;125;409;3049;385;409;0,93;24,39;29,34;0;7;China;Asiatic Region;"";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Control and Systems Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
24;21100889858;"Indonesian Journal of Science and Technology";journal;"25278045, 25281410";0,569;Q2;26;26;54;661;101;54;1,78;25,42;26,98;0;9;Indonesia;Asiatic Region;"Universitas Pendidikan Indonesia";"2016-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Space and Planetary Science (Q3)";"Chemical Engineering; Computer Science; Earth and Planetary Sciences; Engineering"
23;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,572;Q2;77;329;768;17507;2116;764;2,81;53,21;30,51;0;87;China;Asiatic Region;"Materials China";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Environmental Engineering (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
22;19900195053;"Frontiers of Chemical Science and Engineering";journal;"20950179, 20950187";0,728;Q1;48;76;207;4209;677;200;3,37;55,38;34,22;1;22;China;Asiatic Region;"Higher Education Press Limited Company";"2011-2023";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
21;13900154734;"Journal of the Taiwan Institute of Chemical Engineers";journal;"18761070";0,944;Q1;113;442;1544;20774;7656;1540;5,03;47,00;35,22;0;164;Taiwan;Asiatic Region;"Taiwan Institute of Chemical Engineers";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
20;144861;"Journal of Industrial and Engineering Chemistry";journal;"1226086X";1,095;Q1;139;599;1493;33167;8355;1493;5,54;55,37;29,11;1;197;South Korea;Asiatic Region;"Korean Society of Industrial Engineering Chemistry";"1996-2023";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
19;19462;"Shiyou Xuebao/Acta Petrolei Sinica";journal;"02532697";1,247;Q1;79;171;475;6094;1546;475;3,42;35,64;27,98;0;23;China;Asiatic Region;"Science China Press";"1985-1988, 1990-1992, 2001-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
18;21100826238;"Biofuel Research Journal";journal;"22928782";1,626;-;45;17;66;1238;449;56;6,79;72,82;38,00;0;14;Malaysia;Asiatic Region;"Alpha Creation Enterprise";"2014-2023";"Biotechnology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Biochemistry, Genetics and Molecular Biology; Energy"
17;21101048278;"Advanced Industrial and Engineering Polymer Research";journal;"25425048";;-;29;25;10;1061;43;9;4,30;42,44;32,20;2;6;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Chemical Engineering (miscellaneous); Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Polymers and Plastics";"Chemical Engineering; Engineering; Materials Science"
16;21100939572;"Applied Science and Engineering Progress";journal;"26730421, 26729156";;-;19;36;0;815;0;0;0,00;22,64;36,21;0;5;Thailand;Asiatic Region;"King Mongkut's University of Technology North Bangkok (KMUTNB)";"2019-2024";"Chemical Engineering (miscellaneous); Computer Science (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Computer Science; Engineering"
