Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;24309;"International Journal of Neural Systems";journal;"01290657, 17936462";0,274;Q3;74;45;116;1121;112;113;0,89;24,91;24,55;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1993-1997, 1999-2023";"Medicine (miscellaneous) (Q2); Computer Networks and Communications (Q3)";"Computer Science; Medicine"
14;19270;"International Journal of Software Engineering and Knowledge Engineering";journal;"17936403, 02181940";0,252;Q3;41;43;148;1087;88;140;0,51;25,28;22,94;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Artificial Intelligence (Q3); Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Software (Q3)";"Computer Science"
15;26149;"International Journal of High Speed Electronics and Systems";journal;"17936438, 01291564";0,247;Q3;27;93;179;1365;73;170;0,36;14,68;14,88;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2002-2009, 2011-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3); Hardware and Architecture (Q3)";"Computer Science; Engineering; Materials Science"
16;4700152645;"International Journal on Artificial Intelligence Tools";journal;"02182130, 17936349";0,237;Q3;39;55;117;1855;75;109;0,64;33,73;19,08;0;0;Singapore;Asiatic Region;"World Scientific";"2005-2023";"Artificial Intelligence (Q3)";"Computer Science"
17;4700152208;"International Journal of Humanoid Robotics";journal;"17936942, 02198436";0,236;Q3;42;33;83;1179;215;75;1,45;35,73;14,63;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2023";"Mechanical Engineering (Q2); Artificial Intelligence (Q3)";"Computer Science; Engineering"
18;12753;"International Game Theory Review";journal;"02191989, 17936675";0,213;Q3;26;43;114;634;40;109;0,31;14,74;8,93;0;0;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Business and International Management (Q2); Computer Science (miscellaneous) (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
19;26141;"Parallel Processing Letters";journal;"1793642X, 01296264";0,212;Q3;33;34;110;681;55;99;0,44;20,03;9,52;0;0;Singapore;Asiatic Region;"World Scientific";"1994-2023";"Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
20;27676;"Journal of Advanced Manufacturing Systems";journal;"17936896, 02196867";0,201;Q4;24;12;45;250;17;41;0,48;20,83;27,78;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Industrial and Manufacturing Engineering (Q2); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering"
21;15489;"International Journal of Nanoscience";journal;"17935350, 0219581X";0,191;Q4;30;88;351;1506;114;349;0,31;17,11;15,10;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Bioengineering (Q4); Biotechnology (Q4); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
22;28322;"International Journal of High Speed Computing";journal;"01290533";0,184;Q4;8;0;4;0;2;4;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-1997, 1999-2000, 2004";"Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
23;4900152403;"International Journal of Computational Methods";journal;"02198762, 17936969";0,166;Q3;42;34;31;721;8;31;0,26;21,21;18,33;0;0;Singapore;Asiatic Region;"World Scientific";"2006-2023";"Computer Science (miscellaneous) (Q3); Computational Mathematics (Q4)";"Computer Science; Mathematics"
24;21100237436;"Journal of Information and Knowledge Management";journal;"02196492, 17936926";0,162;Q4;27;28;84;915;28;83;0,27;32,68;31,58;0;0;Singapore;Asiatic Region;"World Scientific";"2002-2023";"Library and Information Sciences (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
25;4000149107;"International Journal of Wavelets, Multiresolution and Information Processing";journal;"1793690X, 02196913";0,153;Q3;30;59;39;1176;11;38;0,28;19,93;18,52;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Signal Processing (Q3); Applied Mathematics (Q4); Information Systems (Q4)";"Computer Science; Mathematics"
26;26046;"Journal of Circuits, Systems and Computers";journal;"17936454, 02181266";0,149;Q4;40;68;199;1332;55;197;0,28;19,59;10,32;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2000, 2002-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4)";"Computer Science; Engineering"
27;21100869464;"International Journal of Image and Graphics";journal;"02194678, 17936756";;-;24;42;117;1029;77;111;0,56;24,50;20,95;0;0;Singapore;Asiatic Region;"World Scientific";"2001-2023";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
28;21100872796;"International Journal of Semantic Computing";journal;"17937108, 1793351X";;-;20;28;0;786;0;0;0,00;28,07;20,88;0;0;Singapore;Asiatic Region;"World Scientific";"2007-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Information Systems; Linguistics and Language; Software";"Computer Science; Social Sciences"
29;21101052736;"Journal of Computational Biophysics and Chemistry";journal;"27374173, 27374165";;-;30;77;191;2478;160;189;0,87;32,18;31,77;0;0;Singapore;Asiatic Region;"World Scientific";"2021-2023";"Computational Theory and Mathematics; Computer Science Applications; Physical and Theoretical Chemistry";"Chemistry; Computer Science"
30;21100871297;"Journal of Theoretical and Computational Acoustics";journal;"25917811, 25917285";;-;43;30;95;744;65;93;0,81;24,80;20,69;0;0;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Acoustics and Ultrasonics; Applied Mathematics; Computer Science Applications";"Computer Science; Mathematics; Physics and Astronomy"
