Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;23282;"Natural Hazards";journal;"15730840, 0921030X";0,835;Q1;139;505;1182;21336;2763;1163;2,23;42,25;27,44;102;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
19;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,195;-;46;249;1131;3903;276;1091;0,32;15,67;29,81;10;0;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
20;130037;"Biogeosciences";journal;"17264189, 17264170";2,237;Q1;163;474;1110;32165;4991;1107;4,25;67,86;29,90;161;0;Germany;Western Europe;"Copernicus Publications";"2004-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
21;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,418;Q1;177;371;1105;29892;3230;1078;2,53;80,57;30,96;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
22;26704;"Astronomical Journal";journal;"00046256, 15383881";3,198;Q1;268;299;1067;18046;4477;1065;4,16;60,35;22,90;1;0;United Kingdom;Western Europe;"American Astronomical Society";"1987, 1989-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
23;28990;"Tectonophysics";journal;"00401951";1,779;Q1;202;414;1066;31576;3444;1033;3,13;76,27;22,45;24;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
24;26979;"Geomorphology";journal;"0169555X, 1872695X";1,418;Q1;193;456;1040;29513;3555;1018;3,22;64,72;21,19;79;0;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1987-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
25;19700183123;"Procedia Environmental Sciences";conference and proceedings;"18780296";0,216;-;44;0;1010;0;603;993;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Ecology, Evolution, Behavior and Systematics; Environmental Science (miscellaneous); Geography, Planning and Development";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
26;22040;"Chemical Geology";journal;"00092541";1,962;Q1;241;313;995;23422;3894;979;3,76;74,83;28,05;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
27;12172;"Climate Dynamics";journal;"14320894, 09307575";3,620;Q1;191;403;976;21378;4488;972;4,49;53,05;23,61;147;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
28;27602;"Journal of Asian Earth Sciences";journal;"18785786, 13679120";1,670;Q1;155;396;954;30315;3421;932;3,15;76,55;25,03;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2024";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
29;12177;"Climatic Change";journal;"15731480, 01650009";2,440;Q1;217;283;940;11215;4926;904;4,13;39,63;27,79;199;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
30;29472;"Hydrology and Earth System Sciences";journal;"10275606, 16077938";2,141;Q1;170;337;918;20269;3739;916;3,35;60,15;22,83;98;0;Germany;Western Europe;"Copernicus Publications";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
31;27179;"European Space Agency, (Special Publication) ESA SP";conference and proceedings;"03796566";0,142;-;37;68;883;550;47;852;0,03;8,09;10,48;0;0;Netherlands;Western Europe;"European Space Agency";"1979-1987, 1989-1990, 1996-1998, 2000-2016";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
32;21100205103;"Rendiconti Online Societa Geologica Italiana";journal;"20358008";0,155;Q4;20;144;881;1193;160;850;0,18;8,28;35,84;0;0;Italy;Western Europe;"Societa Geologica Italiana";"2008-2023";"Geology (Q4)";"Earth and Planetary Sciences"
33;26239;"Quaternary Science Reviews";journal;"02773791";2,664;Q1;212;335;874;31759;4464;846;4,74;94,80;30,59;49;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
34;51166;"Natural Hazards and Earth System Sciences";journal;"16849981, 15618633";1,010;Q1;125;242;836;11223;2017;830;2,10;46,38;30,60;62;0;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
35;110327;"Computers and Geosciences";journal;"00983004";1,073;Q2;151;199;826;7574;2335;805;2,71;38,06;19,20;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Information Systems (Q1); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences"
36;24615;"Applied Geochemistry";journal;"18729134, 08832927";0,999;Q2;155;214;799;11813;1957;781;2,48;55,20;31,93;47;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Pollution (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Environmental Science"
37;17600155041;"Nature Geoscience";journal;"17520908, 17520894";6,445;Q1;263;247;798;5840;6166;580;7,62;23,64;21,55;68;0;United Kingdom;Western Europe;"Nature Publishing Group";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
38;21100386438;"74th European Association of Geoscientists and Engineers Conference and Exhibition 2012 Incorporating SPE EUROPEC 2012: Responsibly Securing Natural Resources";conference and proceedings;"-";0,150;-;18;0;793;0;255;792;0,32;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
39;24614;"Applied Clay Science";journal;"01691317";0,914;Q1;160;399;786;15817;2593;774;2,81;39,64;35,58;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
40;24486;"Lithos";journal;"00244937, 18726143";2,786;Q1;200;331;758;31466;3794;725;4,85;95,06;26,38;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
41;28436;"Journal of Atmospheric and Solar-Terrestrial Physics";journal;"13646826";0,959;Q2;103;185;726;7086;1180;705;1,61;38,30;23,15;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Atmospheric Science (Q2); Geophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
42;86430;"Remote Sensing";journal;"20724292";1,275;Q1;193;537;683;27833;2557;673;3,53;51,83;26,62;100;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1992, 2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
43;27773;"Planetary and Space Science";journal;"00320633";1,118;Q2;104;227;679;12464;1438;658;2,08;54,91;20,07;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
44;16936;"Minerals Engineering";journal;"08926875";1,036;Q1;136;245;672;7559;1565;654;2,30;30,85;24,56;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Chemistry (miscellaneous) (Q1); Control and Systems Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1)";"Chemistry; Earth and Planetary Sciences; Engineering"
45;12092;"Atmospheric Research";journal;"01698095";1,445;Q1;137;259;667;12642;2230;653;3,28;48,81;26,17;43;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
46;28245;"Solar Physics";journal;"00380938, 1573093X";2,338;Q1;129;267;653;10474;2407;637;4,02;39,23;22,72;1;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
47;26817;"Continental Shelf Research";journal;"02784343, 18736955";1,114;Q1;129;230;650;12461;1567;638;2,04;54,18;33,56;36;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
48;17400154823;"Arabian Journal of Geosciences (discontinued)";journal;"18667538, 18667511";0,354;Q2;75;416;640;17282;783;639;1,17;41,54;15,44;15;0;Germany;Western Europe;"Springer Nature";"2008-2021";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
49;26547;"Geological Society Special Publication";book series;"03058719";0,790;Q2;158;277;639;20446;1076;633;1,45;73,81;20,76;0;0;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Ocean Engineering (Q1); Water Science and Technology (Q1); Geology (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
50;13507;"International Journal of Climatology";journal;"10970088, 08998418";1,959;Q1;192;291;628;13809;2292;626;3,18;47,45;25,24;96;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
51;21100197156;"Atmospheric Measurement Techniques";journal;"18671381, 18678548";2,183;Q1;114;293;616;13285;2221;615;3,39;45,34;23,02;75;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2009-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
52;17013;"Journal of Petroleum Science and Engineering";journal;"09204105";0,663;Q2;148;271;616;9460;1356;613;1,97;34,91;18,77;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
53;35824;"Agricultural Water Management";journal;"18732283, 03783774";1,406;Q1;163;224;606;10408;1919;600;2,82;46,46;26,57;62;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
54;28449;"Journal of Volcanology and Geothermal Research";journal;"03770273";1,690;Q1;139;232;593;14945;1688;580;2,76;64,42;26,59;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
55;14171;"Theoretical and Applied Climatology";journal;"14344483, 0177798X";0,964;Q2;118;214;590;8869;1278;588;2,04;41,44;26,46;34;0;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
56;12067;"Agricultural and Forest Meteorology";journal;"01681923";2,056;Q1;196;190;583;11363;2723;573;4,24;59,81;23,74;43;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Agronomy and Crop Science (Q1); Atmospheric Science (Q1); Forestry (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
57;19700188421;"Monthly Notices of the Royal Astronomical Society: Letters";journal;"17453925, 17453933";2,749;Q1;119;177;569;6574;2441;467;4,31;37,14;21,89;1;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
58;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";1,308;Q1;138;310;568;18004;1628;563;2,53;58,08;30,22;188;0;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
59;800147107;"EAS Publications Series";book series;"16334760, 16381963";0,205;-;26;88;567;2070;180;547;0,25;23,52;30,17;0;0;France;Western Europe;"EDP Sciences";"2004-2016, 2019";"Engineering (miscellaneous) (Q3)";"Engineering"
60;26831;"Deep-Sea Research Part II: Topical Studies in Oceanography";journal;"09670645";1,755;Q1;157;213;551;13316;1616;522;2,59;62,52;38,62;94;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
61;15648;"Engineering Geology";journal;"00137952";1,268;Q1;176;207;547;9026;1499;525;2,48;43,60;20,10;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
62;25755;"Precambrian Research";journal;"03019268";3,149;Q1;193;258;536;24112;3215;525;6,05;93,46;22,78;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
63;27424;"Annales Geophysicae";journal;"14320576, 09927689";1,113;Q1;105;128;535;5148;903;531;1,76;40,22;22,16;6;0;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
64;21100297820;"Astrophysics and Space Science Proceedings";conference and proceedings;"15706591";0,189;-;22;117;525;1864;114;442;0,23;15,93;28,35;0;0;Netherlands;Western Europe;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
65;26769;"Astrophysical Journal, Supplement Series";journal;"15384365, 00670049";8,035;Q1;272;157;516;12379;6421;515;12,03;78,85;21,94;1;0;United Kingdom;Western Europe;"American Astronomical Society";"1984, 1987-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
66;27778;"Publication of the Astronomical Society of Japan";journal;"2053051X, 00046264";1,122;Q2;109;125;516;6166;900;514;1,48;49,33;18,99;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
67;26748;"Astronomische Nachrichten";journal;"00046337, 15213994";0,781;Q2;61;130;513;4979;589;497;1,04;38,30;20,38;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"1823-1829, 1831, 1833-1943, 1947-1952, 1955-1957, 1959-1963, 1965-1968, 1970-1972, 1974-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
68;28333;"Ocean and Coastal Management";journal;"09645691";0,880;Q2;107;263;509;13569;1183;488;2,13;51,59;36,41;121;0;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Management, Monitoring, Policy and Law (Q1); Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
69;28960;"Soil Dynamics and Earthquake Engineering";journal;"02677261";1,294;Q1;128;185;505;6790;1073;498;1,86;36,70;18,39;6;0;United Kingdom;Western Europe;"Elsevier B.V.";"1984-2024";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
70;16352;"International Journal of Rock Mechanics and Minings Sciences";journal;"13651609";1,868;Q1;200;225;481;7578;1545;481;2,67;33,68;17,46;7;0;United Kingdom;Western Europe;"Elsevier B.V.";"1969-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
71;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,496;Q1;153;226;478;15623;1618;463;3,05;69,13;25,95;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Geophysics (Q1); Oceanography (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
72;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,244;Q1;150;172;476;10287;1468;442;3,02;59,81;20,91;24;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
73;28435;"Journal of Applied Geophysics";journal;"09269851";0,903;Q2;100;247;476;8365;1061;470;2,06;33,87;21,76;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
74;19900195068;"IOP Conference Series: Earth and Environmental Science";conference and proceedings;"17551315, 17551307";0,164;-;48;757;461;9639;149;455;0,29;12,73;32,67;9;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
75;21100830113;"ISPRS Annals of the Photogrammetry, Remote Sensing and Spatial Information Sciences";conference and proceedings;"21949042, 21949050";;-;53;68;456;1347;358;440;0,79;19,81;21,52;0;0;Germany;Western Europe;"Copernicus GmbH";"2012-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Instrumentation";"Earth and Planetary Sciences; Environmental Science; Physics and Astronomy"
76;99584;"Journal of Soils and Sediments";journal;"16147480, 14390108";1,003;Q1;97;194;449;8986;1199;441;2,29;46,32;35,57;21;0;Germany;Western Europe;"Springer Science + Business Media";"2001-2023";"Earth-Surface Processes (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
77;26319;"Sedimentary Geology";journal;"00370738";1,402;Q1;133;97;449;8042;1363;445;2,96;82,91;23,28;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
78;25155;"Catena";journal;"03418162";1,106;Q1;164;265;448;14657;1514;442;3,26;55,31;27,46;39;0;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1975-2024";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
79;22568;"Earth, Planets and Space";journal;"18805981, 13438832";1,493;Q1;91;164;446;6434;1156;432;1,53;39,23;14,93;7;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Geology (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
80;21100244603;"Lecture Notes in Geoinformation and Cartography";book series;"18632351, 18632246";0,252;Q3;44;152;441;3042;268;342;0,57;20,01;26,97;3;0;Germany;Western Europe;"Springer Berlin";"2006-2020, 2022";"Civil and Structural Engineering (Q3); Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Engineering; Social Sciences"
81;27049;"Global and Planetary Change";journal;"09218181";1,700;Q1;163;156;440;11049;1710;431;3,42;70,83;29,39;36;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Global and Planetary Change (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Environmental Science"
82;27847;"Marine Geology";journal;"00253227";1,404;Q1;159;178;430;14144;1488;421;3,03;79,46;24,82;29;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Geology (Q1); Oceanography (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
83;23315;"Physics and Chemistry of the Earth";journal;"14747065";0,804;Q2;110;76;427;3069;845;411;1,84;40,38;19,08;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1991-1992, 1995, 2002-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
84;27524;"International Journal of Coal Geology";journal;"01665162";1,412;Q1;171;160;423;8894;1885;404;3,98;55,59;31,83;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Energy"
85;16894;"Biogeochemistry";journal;"01682563, 1573515X";1,750;Q1;169;149;420;10064;1628;409;3,72;67,54;36,97;34;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
86;24432;"Journal of Structural Geology";journal;"01918141";1,912;Q1;146;177;420;11927;1227;393;2,90;67,38;22,35;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Geology (Q1)";"Earth and Planetary Sciences"
