Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;20600195505;"Nordic Studies in Education";journal;"18915949, 18915914";0,219;Q3;13;22;62;925;36;54;0,59;42,05;45,24;1;4;Norway;Western Europe;"Cappelen Damm Akademisk";"2012-2023";"Education (Q3)";"Social Sciences"
12;21101045770;"Nordic Journal of Studies in Policing";journal;"27037045";0,205;Q2;4;13;29;519;18;23;0,62;39,92;35,14;1;3;Norway;Western Europe;"Scandinavian University Press";"2020-2023";"Law (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Education (Q4)";"Social Sciences"
13;21100202711;"Norsk Antropologisk Tidsskrift";journal;"15042898, 08027285";0,187;Q3;6;25;51;807;11;42;0,20;32,28;40,91;0;8;Norway;Western Europe;"Scandinavian University Press";"2011-2023";"Anthropology (Q3)";"Social Sciences"
14;21100794591;"Norwegian Journal of Entomology";journal;"15018415";0,186;Q4;12;21;58;615;36;58;0,64;29,29;18,18;0;3;Norway;Western Europe;"Norwegian University of Science and Technology";"2009-2022";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
15;21100829241;"Scandinavian Psychologist";journal;"18945570";0,186;Q4;11;0;13;0;8;13;0,00;0,00;0,00;0;0;Norway;Western Europe;"Psykologisk.no AS";"2014-2019";"Psychology (miscellaneous) (Q4)";"Psychology"
16;21100259513;"Norsk Lingvistisk Tidsskrift";journal;"08003076";0,178;Q2;5;15;29;638;6;25;0,25;42,53;54,55;0;0;Norway;Western Europe;"Novus Forlag";"2013-2016, 2018-2023";"Linguistics and Language (Q2)";"Social Sciences"
17;25377;"Working Paper - Chr. Michelson Institute";journal;"08043639";0,176;Q4;6;4;14;134;7;14;0,33;33,50;42,86;0;2;Norway;Western Europe;"Chr. Michelsen Institute";"1980, 1990-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
18;16360;"Tidsskrift for den Norske Laegeforening";journal;"00292001, 08077096";0,167;Q4;34;611;2346;3880;427;2099;0,20;6,35;44,93;2;40;Norway;Western Europe;"Norwegian Medical Association";"1946-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
19;19526;"Historisk Tidsskrift";journal;"0018263X, 15042944";0,160;Q3;9;32;70;912;7;54;0,13;28,50;25,81;1;3;Norway;Western Europe;"Scandinavian University Press";"1977, 1979-1980, 1982, 1987, 1999, 2001-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
20;21515;"Fauna Norvegica";journal;"15024873, 18915396";0,152;Q4;11;0;22;0;8;22;0,21;0,00;0,00;0;0;Norway;Western Europe;"Norwegian University of Science and Technology";"2000, 2002-2005, 2008-2010, 2012-2021, 2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
21;21100881003;"FormAkademisk";journal;"18909515";0,152;Q2;6;6;111;222;31;101;0,22;37,00;61,54;0;0;Norway;Western Europe;"Oslo Metropolitan University";"2018-2023";"Visual Arts and Performing Arts (Q2); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
22;21100927902;"Oslo Law Review";journal;"23873299";0,150;Q3;4;6;34;706;14;32;0,56;117,67;28,57;0;3;Norway;Western Europe;"Scandinavian University Press";"2019-2023";"Law (Q3)";"Social Sciences"
23;21100828754;"Journal of Comparative Social Work";journal;"08099936";0,148;Q3;6;13;40;423;17;35;0,36;32,54;65,52;0;6;Norway;Western Europe;"University of Stavanger, Department of Social Studies";"2017-2023";"Sociology and Political Science (Q3); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
24;21100202922;"Nordic Journal of Religion and Society";journal;"18907008, 08097291";0,146;Q2;15;8;21;303;11;21;0,33;37,88;53,85;0;2;Norway;Western Europe;"Akademika Forlag";"2011-2023";"Religious Studies (Q2)";"Arts and Humanities"
25;21101075350;"Nordic Wittgenstein Review";journal;"21946825, 2242248X";0,145;Q3;4;7;29;185;15;24;0,38;26,43;57,14;0;0;Norway;Western Europe;"Nordic Wittgenstein Society";"2019-2022";"Philosophy (Q3)";"Arts and Humanities"
26;26962;"Tidsskrift for Samfunnsforskning";journal;"0040716X";0,140;Q4;11;17;98;760;23;94;0,27;44,71;22,86;1;3;Norway;Western Europe;"Scandinavian University Press";"1970, 1976, 1980-1982, 1985, 1987, 1998-1999, 2001-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
27;25764;"Internasjonal Politikk";journal;"18911757, 0020577X";0,135;Q4;9;22;106;1045;27;101;0,22;47,50;52,38;8;5;Norway;Western Europe;"Cappelen Damm Akademisk";"1996-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
28;21100201034;"Etikk i Praksis";journal;"18904009, 18903991";0,126;Q3;10;5;34;167;11;29;0,25;33,40;33,33;0;3;Norway;Western Europe;"Akademika Publishing";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
29;5000157804;"Ornis Norvegica";journal;"15020878";0,124;Q4;9;0;9;0;2;9;0,25;0,00;0,00;0;0;Norway;Western Europe;"Norwegian Ornithological Society";"1999-2020, 2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
30;21101032113;"Nordisk tidsskrift for utdanning og praksis";journal;"25357697";0,121;Q4;2;13;14;619;4;13;0,29;47,62;67,50;1;6;Norway;Western Europe;"Cappelen Damm Akademisk";"2020-2023";"Education (Q4)";"Social Sciences"
31;21101047453;"Nordic Journal of Architectural Research";journal;"18935281, 11025824";0,109;Q3;3;12;37;632;18;37;0,32;52,67;55,00;0;7;Norway;Western Europe;"SINTEF Academic Press";"2019-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
32;21100832755;"Sjuttonhundratal";journal;"20019866, 16524772";0,104;Q3;2;12;28;383;2;24;0,05;31,92;73,68;0;0;Norway;Western Europe;"Swedish Society for Eighteenth-Century Studies";"2016-2017, 2019-2022";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
33;19700188379;"Arbeiderhistorie";journal;"08017778";0,101;Q4;3;17;33;428;0;30;0,00;25,18;14,29;0;4;Norway;Western Europe;"Arbeiderbevegelsens arkiv og bibliotek";"2001, 2011, 2013-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
34;21101152134;"Hogre Utbildning";journal;"20007558";;-;4;24;61;838;16;59;0,30;34,92;60,00;0;7;Norway;Western Europe;"Cappelen Damm Akademisk, Nordic Open Scholarly Publishing (NOASP)";"2019-2023";"Education";"Social Sciences"
35;21101160750;"Nordic Journal of Childlit Aesthetics";journal;"20007493";;-;3;12;30;298;7;28;0,21;24,83;100,00;0;1;Norway;Western Europe;"Scandinavian University Press";"2019-2021";"Literature and Literary Theory";"Arts and Humanities"
36;21101158858;"Nordic Journal of Comparative and International Education";journal;"25354051";;-;8;18;85;771;73;76;1,02;42,83;69,70;0;10;Norway;Western Europe;"Oslo Metropolitan University University Library";"2019-2023";"Education";"Social Sciences"
37;21101124070;"Nordic Journal of Social Research";journal;"18922783";;-;4;13;23;617;8;22;0,32;47,46;68,18;1;4;Norway;Western Europe;"Scandinavian University Press";"2019-2023";"Anthropology; Health (social science); Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
38;21101123948;"Nordic Welfare Research";journal;"24644161";;-;6;8;41;326;31;35;0,41;40,75;50,00;2;4;Norway;Western Europe;"Scandinavian University Press";"2019-2023";"Demography; Health (social science); Life-span and Life-course Studies; Social Sciences (miscellaneous)";"Social Sciences"
39;21101171603;"Poljarnyj Vestnik";journal;"18909671";;-;1;8;9;225;2;9;0,20;28,13;66,67;0;1;Norway;Western Europe;"Septentrio Academic Publishing";"2019-2022";"Arts and Humanities (miscellaneous); Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
40;21101132207;"Proceedings of the International Conference on New Interfaces for Musical Expression";conference and proceedings;"22204792, 22204806";;-;42;55;305;2062;250;302;0,94;37,49;20,34;0;0;Norway;Western Europe;"";"2001-2022";"Computer Science Applications; Control and Systems Engineering; Hardware and Architecture; Human-Computer Interaction; Instrumentation; Music; Signal Processing";"Arts and Humanities; Computer Science; Engineering; Physics and Astronomy"
