Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;27733;"Latin American Research Review";journal;"00238791, 15424278";0,560;-;54;51;150;2010;99;141;0,60;39,41;46,88;12;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
12;23516;"Journal of the Royal Society of Western Australia";journal;"0035922X";0,490;Q1;29;44;83;1709;73;80;0,73;38,84;20,93;0;0;Australia;Pacific Region;"Royal Society of Western Australia Inc.";"1981, 1983-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
13;19700168304;"Journal of Advanced Research";journal;"20901224, 20901232";0,276;Q2;93;41;42;1582;47;39;1,12;38,59;40,71;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
14;21121;"Proceedings of the National Academy of Sciences of the United States of America";journal;"10916490, 00278424";6,864;Q1;869;3916;11745;149339;122617;10845;9,81;38,14;32,56;498;0;United States;Northern America;"National Academy of Sciences";"1945-1951, 1961-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
15;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,216;Q2;29;20;68;744;18;68;0,20;37,20;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
16;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,105;-;16;31;73;1141;8;63;0,10;36,81;26,92;0;0;France;Western Europe;"EDP Sciences";"2010-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
17;37052;"Papers and Proceedings - Royal Society of Tasmania";journal;"00804703";0,204;Q2;13;9;23;318;15;23;0,65;35,33;34,78;1;0;Australia;Pacific Region;"Royal Society of Tasmania";"1982-1997, 2009-2011, 2015-2021";"Multidisciplinary (Q2)";"Multidisciplinary"
18;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,173;Q3;30;28;87;964;32;79;0,21;34,43;50,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Multidisciplinary; Social Sciences"
19;37540;"Bulletin de la Societe Vaudoise des Sciences Naturelles";journal;"00379603";0,135;Q3;11;6;30;205;4;27;0,05;34,17;0,00;0;0;Switzerland;Western Europe;"Societe Vaudoise des Sciences Naturelles";"1981-2013, 2015, 2017-2022";"Multidisciplinary (Q3)";"Multidisciplinary"
20;19700200807;"Research in Science and Technological Education";journal;"14701138, 02635143";0,264;Q2;39;20;62;681;48;53;0,64;34,05;50,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Multidisciplinary (Q2); Education (Q3)";"Multidisciplinary; Social Sciences"
21;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";0,191;-;27;10;35;333;18;32;0,53;33,30;10,00;0;0;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Industrial and Manufacturing Engineering (Q2); Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Management Information Systems (Q3); Strategy and Management (Q3); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
22;17700156015;"Journal of dance medicine &amp; science : official publication of the International Association for Dance Medicine &amp; Science";journal;"1089313X, 23748060";0,272;-;39;24;60;790;55;49;0,61;32,92;60,53;0;0;United States;Northern America;"Sage Publications";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
23;19500157417;"Proceedings of the Latvian Academy of Sciences, Section B: Natural, Exact, and Applied Sciences";journal;"2255890X, 1407009X";0,130;Q3;16;28;121;916;18;121;0,14;32,71;72,34;1;0;Poland;Eastern Europe;"Sciendo";"2008-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
24;21100405003;"Science Bulletin";journal;"20959273, 20959281";0,495;Q1;148;585;1844;18238;2575;1776;1,40;31,18;32,61;16;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
25;19700166903;"Universitas Scientiarum";journal;"20271352, 01227483";0,144;Q3;15;23;43;678;7;42;0,16;29,48;44,44;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2009-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
26;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,101;Q4;21;10;28;291;14;27;0,39;29,10;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q4); History and Philosophy of Science (Q4); Multidisciplinary (Q4); Philosophy (Q4)";"Arts and Humanities; Multidisciplinary"
27;23650;"Journal of Scientific Exploration (discontinued)";journal;"08923310";0,202;Q2;19;39;123;1121;31;85;0,25;28,74;13,51;0;0;United States;Northern America;"Society of Scientific Exploration";"1997-1998, 2000-2018, 2021";"Multidisciplinary (Q2)";"Multidisciplinary"
28;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";0,508;Q1;23;3;47;82;71;45;1,53;27,33;63,64;0;0;Germany;Western Europe;"SpringerOpen";"2006-2017";"Computer Science (miscellaneous) (Q1); Multidisciplinary (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2); Signal Processing (Q2); Computational Mathematics (Q3); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
29;19700181256;"Constructivist Foundations";journal;"1782348X";0,195;-;24;51;26;1371;15;24;0,58;26,88;29,03;0;0;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"Philosophy (Q2); Education (Q3); History and Philosophy of Science (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
30;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,177;Q3;22;51;184;1278;34;158;0,13;25,06;31,15;3;0;France;Western Europe;"EDP Sciences";"1995-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
31;86891;"Journal of King Saud University - Science";journal;"10183647";0,168;Q3;63;59;55;1456;35;55;0,64;24,68;24,42;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1994, 2009-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
32;1300147101;"Foundations of Science";journal;"12331821";0,298;Q1;30;31;72;759;43;69;0,79;24,48;12,50;1;0;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2002, 2005-2023";"Multidisciplinary (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities; Multidisciplinary"
33;17700155802;"Gazi University Journal of Science";journal;"21471762, 13039709";0,114;Q4;22;100;109;2446;38;109;0,35;24,46;31,84;0;0;Turkey;Middle East;"Gazi Universitesi";"2009-2023";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
34;21100202735;"Revista Lasallista de Investigacion";journal;"17944449";;-;11;33;0;793;0;0;0,00;24,03;50,62;0;0;Colombia;Latin America;"Corporacion Universitaria Lasallista";"2011, 2013-2023";"Multidisciplinary";"Multidisciplinary"
35;19700173166;"Acta Polytechnica Hungarica";journal;"17858860";0,226;Q2;42;67;129;1605;147;128;1,51;23,96;25,62;0;0;Hungary;Eastern Europe;"Obuda University";"2004-2023";"Engineering (miscellaneous) (Q2); Multidisciplinary (Q2)";"Engineering; Multidisciplinary"
36;13951;"Arabian Journal for Science and Engineering";journal;"21914281, 2193567X";0,166;Q3;70;136;265;3144;152;264;0,63;23,12;16,86;0;0;Germany;Western Europe;"";"1984, 1986, 1996-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
37;5800207553;"Linguistics in the Netherlands";journal;"09297332";;-;17;11;36;246;12;36;0,29;22,36;60,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Health Professions (miscellaneous); Linguistics and Language; Multidisciplinary; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
38;6500153124;"Theology and Science";journal;"14746719, 14746700";0,111;Q4;15;45;101;987;23;96;0,25;21,93;19,05;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q3); History and Philosophy of Science (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
39;5400152705;"Archives des Sciences";journal;"1661464X";0,119;Q4;16;8;40;175;4;37;0,00;21,88;26,67;0;0;Switzerland;Western Europe;"Societe de Physique et d'Histoire Naturelle de Geneve";"2004-2014, 2017-2018, 2020-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
40;33604;"Journal and Proceedings - Royal Society of New South Wales";journal;"00359173";0,101;Q4;10;7;15;151;0;14;0,00;21,57;0,00;0;0;Australia;Pacific Region;"Royal Society of New South Wales";"1982-1997, 2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
41;19700175755;"Advances in Systems Science and Applications";journal;"10786236";0,110;Q4;15;2;193;43;61;193;0,32;21,50;0,00;0;0;United States;Northern America;"International Institute for General Systems Studies";"2009-2023";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
42;21100440523;"Interaction Design and Architecture(s)";journal;"18269745, 22832998";;-;19;6;0;121;0;0;0,00;20,17;55,56;0;0;Italy;Western Europe;"ASLERD";"2007, 2011-2023";"Architecture; Computer Science Applications; Education; Human-Computer Interaction; Media Technology; Pharmacology; Social Sciences (miscellaneous)";"Computer Science; Engineering; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
43;6400153122;"American Journal of Applied Sciences (discontinued)";journal;"15469239, 15543641";0,470;Q1;54;209;779;4154;1167;779;1,54;19,88;26,13;7;0;United States;Northern America;"Science Publications";"2007-2016";"Multidisciplinary (Q1)";"Multidisciplinary"
44;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,177;-;19;81;266;1602;45;248;0,20;19,78;31,35;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q3); Computer Science Applications (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
45;21100253049;"Proceedings of Science";conference and proceedings;"18248039";0,107;-;22;1472;5218;28176;289;5143;0,06;19,14;17,19;0;0;Italy;Western Europe;"Sissa Medialab Srl";"1998-2023";"Multidisciplinary";"Multidisciplinary"
46;24843;"Bulletin de la Societe Royale des Sciences de Liege";journal;"00379565, 17835720";0,109;Q4;13;5;25;95;6;22;0,05;19,00;18,18;0;0;Belgium;Western Europe;"Societe Royale des Sciences de Liege";"1988, 1996-2022";"Multidisciplinary (Q4)";"Multidisciplinary"
47;19900191611;"Modern Applied Science (discontinued)";journal;"19131852, 19131844";;-;30;181;0;3408;0;0;0,00;18,83;25,29;4;0;Canada;Northern America;"Canadian Center of Science and Education";"2011-2015";"Multidisciplinary";"Multidisciplinary"
48;26195;"Wuhan University Journal of Natural Sciences";journal;"10071202, 19934998";0,122;Q3;22;94;342;1569;78;342;0,24;16,69;39,93;0;0;France;Western Europe;"EDP Sciences";"1996, 1998-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
49;21100201065;"Information (discontinued)";journal;"13448994, 13434500";0,121;Q4;23;357;53;5851;16;53;0,30;16,39;25,37;0;0;Japan;Asiatic Region;"International Information Institute";"2009-2017";"Information Systems (Q4); Multidisciplinary (Q4)";"Computer Science; Multidisciplinary"
50;23571;"Science";journal;"10959203, 00368075";14,238;Q1;1336;2094;6783;33839;96383;4335;13,72;16,16;27,06;396;0;United States;Northern America;"American Association for the Advancement of Science";"1880-1881, 1883-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
51;19700166523;"Synthesiology";journal;"18830978, 18832318";0,130;Q3;11;19;91;283;23;75;0,33;14,89;10,42;0;0;Japan;Asiatic Region;"Nat. Inst. of Adv. Industrial Science and Technology (AIST)";"2008-2019, 2021";"Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q4)";"Engineering; Multidisciplinary; Social Sciences"
52;21206;"Nature";journal;"14764687, 00280836";17,598;Q1;1391;2527;7307;35799;108582;4451;14,30;14,17;27,83;430;0;United Kingdom;Western Europe;"Nature Research";"1869-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
53;19298;"American Scientist";trade journal;"00030996";0,277;Q1;65;66;182;438;153;177;0,96;6,64;22,22;1;0;United States;Northern America;"Sigma Xi, Scientific Research Society";"1946-1951, 1961-2016";"Multidisciplinary (Q1)";"Multidisciplinary"
54;24221;"Scientist (discontinued)";journal;"08903670";0,120;Q4;21;195;912;350;43;539;0,05;1,79;38,78;0;0;United States;Northern America;"Scientist Inc.";"1986-2018";"Multidisciplinary (Q4)";"Multidisciplinary"
55;23049;"Issues in Science and Technology";journal;"07485492";0,215;Q2;33;67;157;100;83;134;0,70;1,49;22,97;0;0;United States;Northern America;"Arizona State University";"1985-1999, 2001-2016, 2018-2019";"Multidisciplinary (Q2)";"Multidisciplinary"
56;24197;"Scientific American";journal;"00368733";0,527;Q1;100;465;953;135;668;410;0,70;0,29;25,47;30;0;United States;Northern America;"Scientific American Inc.";"1947-1950, 1958-2020";"Multidisciplinary (Q1)";"Multidisciplinary"
57;25966;"Smithsonian";journal;"00377333";0,101;Q4;9;66;790;5;21;416;0,02;0,08;21,62;0;0;United States;Northern America;"Smithsonian Institution";"1971, 1975-1981, 1983-1984, 1987, 1989, 1996-1998, 2000-2011, 2013-2018";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
58;38958;"Research and Development (Barrington, Illinois)";journal;"07469179";0,100;Q4;3;58;167;4;2;135;0,02;0,07;22,22;0;0;United States;Northern America;"Advantage Business Media";"1984-1989, 1994-1996, 1998-1999, 2001-2002, 2007-2018";"Industrial and Manufacturing Engineering (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
59;21753;"New Scientist";journal;"02624079";0,108;Q4;20;1014;3371;14;129;1271;0,04;0,01;36,07;0;0;United Kingdom;Western Europe;"Reed Business Information Ltd";"1973-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
60;19300157108;"Journal of Interdisciplinary and Multidisciplinary Research (discontinued)";journal;"19366264, 19453019";0,105;Q4;9;0;4;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"Scientific Journals International (SJI)";"2009-2010, 2014-2016";"Multidisciplinary (Q4)";"Multidisciplinary"
61;11200153534;"Monograph Series on Nonlinear Science and Complexity";book series;"15746917";0,101;-;5;0;38;0;2;34;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2008";"Engineering (miscellaneous) (Q4)";"Engineering"
62;22176;"Ohio Journal of Sciences";journal;"00300950";0,162;Q3;19;0;42;0;10;40;0,00;0,00;0,00;0;0;United States;Northern America;"Ohio Academy of Science";"1945-1949, 1973-1974, 1979-1983, 1985, 1987, 1989, 1991-2010, 2013-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
63;17600155014;"Scholarly Research Exchange";journal;"16878299, 16878302";0,111;Q4;7;0;39;0;10;39;0,26;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009";"Multidisciplinary (Q4)";"Multidisciplinary"
64;11200153546;"Studies in Multidisciplinarity";book series;"15710831";0,113;Q4;7;0;41;0;3;31;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2005, 2007-2008";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
65;18694;"Theory and Science";journal;"15275558";0,268;Q2;11;0;6;0;5;6;0,00;0,00;0,00;0;0;United States;Northern America;"International Consortium for the Advancement of Academic Publishing";"2000-2008";"Multidisciplinary (Q2); Social Sciences (miscellaneous) (Q2)";"Multidisciplinary; Social Sciences"
66;5700165172;"World Review of Science, Technology and Sustainable Development";journal;"17412242, 17412234";0,114;Q4;18;0;96;0;21;96;0,24;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
