Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;19632;"Asian Journal of Microbiology, Biotechnology and Environmental Sciences (discontinued)";journal;"09723005";0,220;Q3;18;192;371;3126;56;368;0,12;16,28;39,15;0;0;India;Asiatic Region;"Global Publications";"2001-2018";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Environmental Science (miscellaneous) (Q3); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
16;22186;"Genetics and Molecular Biology";journal;"14154757, 16784685";0,219;Q4;63;132;264;3940;138;262;0,52;29,85;43,20;1;0;Brazil;Latin America;"Brazilian Society of Genetics";"1998-2023";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
17;22881;"Yaoxue Xuebao";journal;"05134870";0,214;Q4;36;234;688;3043;242;686;0,34;13,00;35,52;0;0;China;Asiatic Region;"Chinese Pharmaceutical Association";"1960, 1962-1966, 1979-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
18;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,201;Q4;50;62;170;1968;83;170;0,57;31,74;35,17;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;17624;"Journal of Plant Biochemistry and Biotechnology";journal;"09741275, 09717811";0,199;Q3;36;42;90;774;31;90;0,34;18,43;30,93;0;0;India;Asiatic Region;"Springer India";"1992-2023";"Biotechnology (Q3); Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;5300152707;"Journal of Genetics and Genomics";journal;"16738527, 18735533";0,193;Q4;75;179;597;4152;252;597;0,38;23,20;33,11;0;0;China;Asiatic Region;"Institute of Genetics and Developmental Biology";"2007-2023";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
21;145512;"Acta Scientiarum - Health Sciences";journal;"18078648, 16799291";0,188;Q3;13;29;79;689;7;77;0,09;23,76;69,16;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;14178;"Molekulyarnaya Biologiya";journal;"00268984";0,188;Q4;24;115;356;4138;129;356;0,36;35,98;50,49;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1973-2023";"Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;16532;"Physiology and Molecular Biology of Plants";journal;"09740430, 09715894";0,186;Q4;58;43;104;1730;37;103;0,25;40,23;37,23;0;0;India;Asiatic Region;"Springer India";"2000-2023";"Molecular Biology (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;19600162144;"Science China Life Sciences";journal;"16747305, 18691889";0,178;Q3;79;128;214;2575;107;214;0,56;20,12;34,73;2;0;China;Asiatic Region;"Science China Press";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
25;22198;"Genetika";journal;"00166758";0,171;Q4;22;199;608;6191;187;608;0,30;31,11;55,97;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-2016";"Medicine (miscellaneous) (Q3); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
26;12894;"Chinese Journal of Chromatography (Se Pu)";journal;"18722059, 10008713";0,164;Q4;23;192;509;2424;124;509;0,21;12,63;41,57;0;0;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1997-2023";"Chemical Engineering (miscellaneous) (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Electrochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
27;25790;"Bioorganicheskaya Khimiya";journal;"01323423";0,159;Q4;18;83;260;1807;91;249;0,33;21,77;43,75;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1983-2015";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
28;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";0,158;Q4;43;86;214;2187;68;209;0,28;25,43;34,19;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
29;28594;"Biomedical Research (discontinued)";journal;"0970938X";0,157;Q3;30;40;92;1059;25;92;0,31;26,48;31,51;0;0;India;Asiatic Region;"Scientific Publishers of India";"1990-2018";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;24049;"Acta Physiologica Sinica";journal;"03710874";0,152;Q4;29;92;346;50;117;346;0,34;0,54;41,45;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1960, 1963-1966, 1981-2020, 2023";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;145513;"Acta Scientiarum - Biological Sciences";journal;"16799283, 1807863X";0,149;Q3;27;57;99;1683;10;99;0,10;29,53;51,41;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
32;14967;"Asian Biotechnology and Development Review";journal;"09727566";0,140;Q4;11;23;23;386;4;21;0,17;16,78;25,00;0;0;India;Asiatic Region;"RIS";"2003-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
33;14251;"Prikladnaya Biokhimiya i Mikrobiologiya";journal;"05551099";0,139;Q3;23;106;334;840;69;334;0,20;7,92;61,01;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
34;19119;"Chinese Journal of Lung Cancer";journal;"10093419, 19996187";0,133;Q4;21;90;313;1029;29;308;0,10;11,43;35,36;0;0;China;Asiatic Region;"Chinese Journal of Lung Cancer";"2002-2023";"Pulmonary and Respiratory Medicine (Q3); Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;145641;"Journal of Huazhong University of Science and Technology - Medical Science";journal;"16720733, 19931352";0,133;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Tongji Medical University";"1994, 2001-2017";"Biochemistry (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
36;12951;"Ontogenez";journal;"04751450";0,133;Q4;11;47;164;1657;42;163;0,25;35,26;52,78;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1973-2016";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;11000153766;"Rossiiskii fiziologicheskii zhurnal imeni I.M. Sechenova / Rossiiskaia akademiia nauk";journal;"08698139";0,131;Q4;18;151;480;781;84;480;0,16;5,17;57,00;0;0;Russian Federation;Eastern Europe;"Nauka Publishers";"1997-2015";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;12482;"Uspekhi Fiziologicheskikh Nauk";journal;"03011798";0,130;Q4;16;24;87;2437;18;86;0,14;101,54;51,35;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1971-2018, 2020-2022";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;27497;"Annual Review of Biomedical Sciences";journal;"15173011";0,129;Q4;14;6;25;849;7;22;0,29;141,50;16,67;0;0;Brazil;Latin America;"Fundacao Editora UNESP";"1999-2012";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;71491;"Plant Cell Biotechnology and Molecular Biology (discontinued)";journal;"09722025";0,129;Q4;12;30;84;533;8;83;0,07;17,77;45,45;0;0;India;Asiatic Region;"Society for Biology and Biotechnology";"2002-2012, 2014-2021";"Biotechnology (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
41;14348;"Progress in Biochemistry and Biophysics";journal;"10003282";0,129;Q4;23;178;562;3826;138;562;0,22;21,49;39,72;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
42;17519;"Indian Journal of Agricultural Biochemistry";journal;"09706399, 09744479";0,127;Q4;9;19;49;521;4;49;0,08;27,42;37,21;0;0;India;Asiatic Region;"Indian Society of Agricultural Biochemists";"2003-2023";"Agronomy and Crop Science (Q4); Biochemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
43;12667;"High Technology Letters";journal;"10066748";0,123;Q4;12;82;179;774;15;179;0,09;9,44;24,07;0;0;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1991, 1995-2023";"Control and Systems Engineering (Q3); Energy (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Biotechnology (Q4); Information Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Energy; Engineering; Materials Science"
44;19700190355;"Revista Brasileira de Cineantropometria e Desempenho Humano";journal;"14158426, 19800037";0,123;Q4;26;21;45;528;2;45;0,03;25,14;36,11;0;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"1999-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;60447;"Journal of Plant Physiology and Molecular Biology";journal;"16713877";0,121;Q4;23;97;101;823;12;101;0,12;8,48;32,48;0;0;China;Asiatic Region;"Ke xue chu ban she";"2004-2007";"Agronomy and Crop Science (Q4); Ecology (Q4); Forestry (Q4); Genetics (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
46;12496;"Acta Scientiarum - Biological and Health Sciences";journal;"14156814";0,120;Q4;16;0;80;0;15;79;0,00;0,00;0,00;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2002";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Plant Science (Q4); Psychology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
47;16144;"Shengwu Gongcheng Xuebao/Chinese Journal of Biotechnology";journal;"18722075, 10003061";0,120;Q4;21;188;450;486;60;450;0,11;2,59;34,64;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"2000-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
48;14854;"Biologicheskie Membrany";journal;"02334755";0,118;Q4;11;55;169;2152;28;164;0,13;39,13;54,17;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2022";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
49;18353;"Academic Journal of Xi'an Jiaotong University";journal;"16718267";0,117;Q4;5;46;100;487;8;100;0,08;10,59;35,17;0;0;China;Asiatic Region;"Xi'an Medical University";"2003-2010";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;26196;"Hsi-An Chiao Tung Ta Hsueh/Journal of Xi'an Jiaotong University";journal;"0253987X";0,117;Q4;28;320;732;2567;90;732;0,12;8,02;27,59;0;0;China;Asiatic Region;"Xi'an Jiaotong University";"1986, 1990-1995, 1998-2023";"Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
51;17841;"Radiatsionnaya Biologiya Radioekologiya";journal;"08698031";0,113;Q4;19;108;370;2068;58;370;0,11;19,15;57,78;0;0;Russian Federation;Eastern Europe;"";"1993-2016";"Biophysics (Q4); Medicine (miscellaneous) (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
52;14825;"Zhurnal Evolyutsionnoi Biokhimii i Fiziologii";journal;"00444529";0,111;Q4;14;84;263;672;40;263;0,13;8,00;56,12;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;18949;"Journal of Sichuan University (Medical Science)";journal;"1672173X";0,108;Q4;19;219;582;1995;52;582;0,09;9,11;37,77;0;0;China;Asiatic Region;"Sichuan University";"2003-2023";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;54630;"Biomeditsinskaya Khimiya";journal;"23106905, 23106972";0,107;Q4;19;64;220;2327;17;220;0,08;36,36;54,09;0;0;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Meditsinskikh Nauk";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;13207;"Voprosy Onkologii";journal;"05073758";0,107;Q4;13;131;331;1962;18;331;0,06;14,98;41,46;0;0;Russian Federation;Eastern Europe;"";"1955-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;4700152478;"Jornal Brasileiro de Patologia e Medicina Laboratorial";journal;"16784774, 16762444";0,106;Q4;19;0;31;0;3;31;0,00;0,00;0,00;0;0;Brazil;Latin America;"";"2001-2002, 2006-2022";"Clinical Biochemistry (Q4); Medical Laboratory Technology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
57;28071;"Aviakosmicheskaia i ekologicheskaia meditsina = Aerospace and environmental medicine";journal;"0233528X";0,105;Q4;15;68;214;1141;23;212;0,12;16,78;49,22;0;0;Russian Federation;Eastern Europe;"Slovo Ltd";"1992-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;5300152235;"Neuroscience Bulletin";journal;"16737067";0,105;Q4;66;50;92;933;5;92;0,05;18,66;34,24;0;0;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
59;28618;"Biomedicine (India) (discontinued)";journal;"09702067";0,104;Q4;13;30;77;679;7;75;0,08;22,63;44,44;0;0;India;Asiatic Region;"Indian Association of Biomedical Scientists";"1973-1981, 1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;17614;"Journal of Evolutionary Biochemistry and Physiology (discontinued)";journal;"00220930, 16083202";0,104;Q4;19;83;260;2471;23;257;0,10;29,77;58,82;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-1973, 1975-1979, 1991, 1995-2017";"Biochemistry (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
61;17007;"Patologicheskaya Fiziologiya i Eksperimentalnaya Terapiya";journal;"00312991";0,104;Q4;10;41;106;317;11;104;0,09;7,73;43,27;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1957-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;35948;"Journal of the Zhejiang University - Agriculture and Life Science";journal;"10089209";0,102;-;13;159;133;1964;9;133;0,07;12,35;34,41;0;0;China;Asiatic Region;"Zhejiang Daxue";"2001-2006, 2019-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
63;18889;"Indian Journal of Human Genetics";journal;"1998362X, 09716866";0,101;Q4;26;34;32;710;0;27;0,00;20,88;43,55;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2004-2014";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;21100391300;"Journal of Xi'an Jiaotong University (Medical Sciences)";journal;"16718259";0,101;Q4;9;179;572;1822;10;572;0,02;10,18;40,42;0;0;China;Asiatic Region;"Xi'an Medical University";"2002-2023";"Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;20915;"Journal of Xi'an Medical University, English Edition";journal;"1000923X";0,101;Q4;3;0;21;0;0;21;0,00;0,00;0,00;0;0;China;Asiatic Region;"Xi'an Medical University";"1989-2002";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;5100152606;"Biosciences Biotechnology Research Asia (discontinued)";journal;"09731245";;-;23;92;0;1493;0;0;0,00;16,23;33,33;0;0;India;Asiatic Region;"Oriental Scientific Publishing Company";"2005-2016";"Agronomy and Crop Science; Biotechnology; Drug Discovery";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
67;130078;"Chinese Journal of Applied and Environmental Biology";journal;"1006687X";;-;22;180;0;3468;0;0;0,00;19,27;37,32;0;0;China;Asiatic Region;"Science China Press";"2005-2023";"Agronomy and Crop Science; Applied Microbiology and Biotechnology; Genetics; Pollution";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
68;13234;"Chinese Journal of Clinical Oncology";journal;"10008179";;-;11;374;0;4352;0;0;0,00;11,64;35,75;0;0;China;Asiatic Region;"China Anti-Cancer Association";"1986-1999, 2005-2021";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;21100870576;"Current Medical Science";journal;"2523899X, 20965230";;-;39;226;438;0;77;438;0,19;0,00;34,99;3;0;China;Asiatic Region;"Huazhong University of Science and Technology";"2018-2023";"Biochemistry; Genetics";"Biochemistry, Genetics and Molecular Biology"
70;21100824972;"HAYATI Journal of Biosciences";journal;"19783019, 20864094";;-;29;32;0;782;0;0;0,00;24,44;35,09;0;0;Indonesia;Asiatic Region;"Institut Pertanian Bogor";"2005-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
71;21100979309;"Izvestiya of Saratov University. Physics";journal;"2542193X, 18173020";;-;7;8;0;201;0;0;0,00;25,13;27,27;0;0;Russian Federation;Eastern Europe;"Saratov State University";"2005-2017, 2019-2023";"Biophysics; Engineering (miscellaneous); Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
72;145354;"Journal of Plant Resources and Environment";journal;"10040978";;-;9;64;0;573;0;0;0,00;8,95;41,94;0;0;China;Asiatic Region;"Editorial Office, Journal of Plant Resources and Environment";"2005-2023";"Ecology, Evolution, Behavior and Systematics; Physiology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
73;3500148011;"Journal of Zhejiang University: Science B";journal;"16731581";;-;72;53;0;213;0;0;0,00;4,02;32,86;1;0;China;Asiatic Region;"Zhejiang University Press";"2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Veterinary (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
74;21100391500;"Proceedings of the Indian National Science Academy";journal;"03700046";;-;26;9;0;535;0;0;0,00;59,44;33,33;0;0;India;Asiatic Region;"Springer India";"1978-1980, 1984, 2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
75;4400151734;"Trends in Biomaterials and Artificial Organs";journal;"09711198";;-;39;37;0;460;0;0;0,00;12,43;32,61;0;0;India;Asiatic Region;"Society for Biomaterials and Artificial Organs - India";"2001, 2005-2022";"Biotechnology; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
