Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;15628;"Folia Neuropathologica";journal;"16414640, 1509572X";0,510;Q2;44;45;115;2402;196;113;1,78;53,38;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1994-2023";"Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine"
12;21100199834;"Central European Journal of Energetic Materials";journal;"17337178";0,498;Q2;32;28;26;696;45;26;1,72;24,86;Poland;Eastern Europe;"Institute of Industrial Organic Chemistry";"2009, 2011-2023";"Materials Chemistry (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
13;29230;"International Journal of Occupational Medicine and Environmental Health";journal;"12321087, 1896494X";0,467;Q2;56;63;125;1629;207;119;1,63;25,86;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1994-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
14;13427;"Bulletin of the Polish Academy of Sciences: Technical Sciences";journal;"23001917, 02397528";0,375;Q2;49;99;193;2322;302;190;1,62;23,45;Poland;Eastern Europe;"Polish Academy of Sciences";"1983-1988, 2004-2023";"Computer Networks and Communications (Q2); Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Atomic and Molecular Physics, and Optics (Q3); Information Systems (Q3)";"Computer Science; Engineering; Physics and Astronomy"
15;24523;"Acta Geologica Polonica";journal;"00015709";0,776;Q2;41;32;88;1844;138;87;1,59;57,63;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Geological Sciences";"1981, 1984-1988, 1990-2023";"Geology (Q2)";"Earth and Planetary Sciences"
16;17300154911;"Annales Societatis Geologorum Poloniae";journal;"02089068";0,616;Q2;24;25;88;1696;101;87;1,56;67,84;Poland;Eastern Europe;"Geological Society of Poland";"2008-2023";"Economic Geology (Q2); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
17;18300156711;"Advances in Cognitive Psychology";journal;"18951171";0,602;Q3;36;29;34;1482;63;33;1,52;51,10;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Experimental and Cognitive Psychology (Q3)";"Psychology"
18;18683;"Psychiatria Polska";journal;"00332674, 23915854";0,273;Q3;31;87;207;2564;240;199;1,49;29,47;Poland;Eastern Europe;"Polish Psychiatric Association";"1967-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
19;21100199568;"Dissertationes Mathematicae";journal;"17306310, 00123862";0,698;Q2;26;7;23;446;26;23;1,46;63,71;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2000-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
20;16753;"Acta Biochimica Polonica";journal;"1734154X, 0001527X";0,487;Q2;91;122;257;4311;409;256;1,43;35,34;Poland;Eastern Europe;"Frontiers Media SA";"1955-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology"
21;145739;"Central European Journal of Chemistry";journal;"18951066, 16443624";0,388;Q2;47;178;421;10217;644;421;1,40;57,40;Poland;Eastern Europe;"Central European Science Journals";"2004-2014";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
22;19200156954;"Metrology and Measurement Systems";journal;"08608229";0,281;Q3;35;74;177;1758;212;172;1,31;23,76;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Metrology and Scientific Instrumentation";"2008-2023";"Control and Systems Engineering (Q3); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
23;21100204915;"Ochrona Srodowiska";journal;"12306169";0,292;Q3;15;37;127;824;145;127;1,27;22,27;Poland;Eastern Europe;"Polskie Zrzeszenie Inzynierow";"2008-2019, 2021";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
24;26067;"Endokrynologia Polska";journal;"0423104X";0,413;Q3;36;75;275;2475;295;249;1,26;33,00;Poland;Eastern Europe;"Via Medica";"1961-1989, 1991-1993, 2005-2023";"Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology"
25;7200153154;"Cardiology Journal";journal;"18975593";0,505;Q2;44;125;373;2549;469;333;1,23;20,39;Poland;Eastern Europe;"Via Medica";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
26;4000151806;"Archives of Medical Science";journal;"17341922";0,325;Q3;62;172;442;5637;475;421;1,18;32,77;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
27;6300153123;"Advances in Medical Sciences";journal;"18961126, 18984002";0,317;Q3;49;55;159;2003;213;159;1,12;36,42;Poland;Eastern Europe;"Medical University of Bialystok";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
28;19700186878;"Photonics Letters of Poland";journal;"20802242";0,328;Q3;18;57;190;620;231;187;1,12;10,88;Poland;Eastern Europe;"Photonics Society of Poland";"2009-2023";"Electronic, Optical and Magnetic Materials (Q3)";"Materials Science"
29;19405;"Acta Poloniae Pharmaceutica";journal;"00016837";0,340;Q2;52;172;333;4515;401;332;1,11;26,25;Poland;Eastern Europe;"Polish Pharmaceutical Society";"1951-1955, 1961-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
30;19093;"Acta Protozoologica";journal;"16890027, 00651583";0,292;Q2;41;27;94;1447;85;94;1,10;53,59;Poland;Eastern Europe;"Jagiellonian University Press";"1973-1990, 1992-2022";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
31;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,387;Q2;47;86;322;3258;405;322;1,07;37,88;Poland;Eastern Europe;"Via Medica";"1984-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
32;11300153308;"Animal Science Papers and Reports";journal;"23008342, 08604037";0,471;Q2;30;36;110;1065;132;110;1,05;29,58;Poland;Eastern Europe;"Institute of Genetics and Animal Biotechnology of the Polish Academy of Sciences";"2007-2023";"Animal Science and Zoology (Q2); Biotechnology (Q2); Veterinary (miscellaneous) (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
33;26937;"Acta Physica Polonica B";journal;"05874254";0,680;Q2;67;172;753;5116;731;748;1,03;29,74;Poland;Eastern Europe;"Jagellonian University";"1980, 1988, 1995-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
34;12947;"Archives of Acoustics";journal;"2300262X, 01375075";0,267;Q3;29;66;162;1273;156;161;1,03;19,29;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Acoustics";"1977-1988, 2004-2023";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
35;15075;"Folia Biologica";journal;"17349168, 00155497";0,282;Q3;25;0;73;0;64;72;1,02;0,00;Poland;Eastern Europe;"Institute of Systematics and Evolution of Animals";"1953-1955, 1965-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;20000195009;"International Journal of Electronics and Telecommunications";journal;"20818491, 23001933";0,166;Q3;22;61;141;1134;142;141;1,01;18,59;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Electronics and Telecommunications";"2010-2023";"Electrical and Electronic Engineering (Q3); Computer Networks and Communications (Q4)";"Computer Science; Engineering"
37;70730;"Geological Quarterly";journal;"16417291";0,528;Q2;46;65;107;3907;134;107;0,99;60,11;Poland;Eastern Europe;"Polish Geological Institute";"2000-2023";"Geology (Q2)";"Earth and Planetary Sciences"
38;19700177501;"Topological Methods in Nonlinear Analysis";journal;"12303429";1,211;Q1;29;40;130;991;115;130;0,99;24,78;Poland;Eastern Europe;"Juliusz Schauder Center for Nonlinear Analysis";"2009-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
39;21981;"Helminthologia";journal;"04406605, 13369083";0,379;Q2;32;49;129;1307;123;129;0,95;26,67;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1979-1980, 1996-2023";"Animal Science and Zoology (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
40;24079;"Acta Chiropterologica";journal;"15081109";0,531;Q2;44;46;130;2335;149;128;0,94;50,76;Poland;Eastern Europe;"Museum and Institute of Zoology PAS";"1999-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
41;23319;"Polish Polar Research";journal;"01380338, 20818262";0,396;Q2;36;27;68;1282;74;68;0,94;47,48;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Polar Research";"1980-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
42;110163;"Polish Journal of Microbiology";journal;"17331331";0,309;Q3;44;44;148;1520;171;145;0,93;34,55;Poland;Eastern Europe;"Sciendo";"2004-2023";"Applied Microbiology and Biotechnology (Q3); Medicine (miscellaneous) (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
43;19600156812;"Hacquetia";journal;"15814661, 18549829";0,233;Q3;16;12;33;519;30;33;0,91;43,25;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Forestry (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
44;16199;"Acta Biologica Cracoviensia Series Botanica";journal;"18980295, 00015296";0,294;Q3;36;31;95;1253;94;95;0,89;40,42;Poland;Eastern Europe;"Polish Academy of Sciences, Biological Commission";"1996-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
45;144608;"Postepy Dermatologii I Alergologii";journal;"1642395X";0,208;Q3;36;75;242;2554;162;240;0,88;34,05;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Dermatology (Q3); Immunology and Allergy (Q4)";"Medicine"
46;9500153913;"Archives of Metallurgy and Materials";journal;"17333490";0,241;Q3;35;154;418;2460;312;415;0,87;15,97;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Metallurgy and Materials Science";"2004-2023";"Metals and Alloys (Q3)";"Materials Science"
47;40738;"Journal of Animal and Feed Sciences";journal;"12301388, 27198448";0,377;Q2;39;59;173;1939;152;173;0,85;32,86;Poland;Eastern Europe;"Kielanowski Institute of Animal Physiology and Nutrition, Polish Academy of Science";"1996-2023";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
48;19500157808;"Archives of Materials Science and Engineering";journal;"18972764";0,494;Q2;25;76;253;1780;211;231;0,84;23,42;Poland;Eastern Europe;"International OCSCO World Press";"2009-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
49;21100810658;"Paladyn";journal;"20814836";;-;26;21;50;932;42;49;0,84;44,38;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2010-2023";"Artificial Intelligence; Behavioral Neuroscience; Cognitive Neuroscience; Developmental Neuroscience; Human-Computer Interaction";"Computer Science; Neuroscience"
50;19300157021;"Acta Scientiarum Polonorum, Hortorum Cultus";journal;"16440692";0,343;Q3;29;111;176;3249;148;176;0,80;29,27;Poland;Eastern Europe;"Wydawnictwo Akad Rolniczej W Lublinie";"2008-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
51;18418;"Archives of Hydroengineering and Environmental Mechanics";journal;"12313726";0,422;Q2;15;10;19;167;13;19;0,80;16,70;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1994-2010, 2012-2023";"Civil and Structural Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
52;18100156702;"Journal of Plant Protection Research";journal;"14274345, 1899007X";0,427;Q2;34;78;232;2083;171;232;0,78;26,71;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Plant Protection";"2008-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
53;19700182352;"Geologos";journal;"14268981, 20806574";0,399;Q2;21;15;36;748;31;33;0,77;49,87;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
54;19200156704;"Wideochirurgia I Inne Techniki Maloinwazyjne";journal;"18954588, 22990054";0,222;Q3;23;55;111;1185;88;109;0,77;21,55;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Gastroenterology (Q3); Obstetrics and Gynecology (Q3); Surgery (Q3); Urology (Q3)";"Medicine"
55;4000149602;"Acta of Bioengineering and Biomechanics";journal;"1509409X";0,344;Q3;33;54;121;1524;101;121;0,76;28,22;Poland;Eastern Europe;"Institute of Machine Design and Operation";"2005-2022";"Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
56;24588;"Annales Zoologici";journal;"00034541";0,520;Q3;31;42;160;2335;116;160;0,76;55,60;Poland;Eastern Europe;"Muzeum i Instytut Zoologii";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
57;4800152405;"Acta Ichthyologica et Piscatoria";journal;"01371592, 17341515";0,286;Q3;29;38;99;1474;73;98;0,75;38,79;Poland;Eastern Europe;"Pensoft Publishers";"1996-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
58;17300154973;"Acta Scientiarum Polonorum, Technologia Alimentaria";journal;"16440730";0,424;Q2;36;40;112;1327;94;110;0,75;33,18;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Przyrodniczego w Poznaniu";"2009-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
59;19700177419;"Journal of Dermatological Case Reports";journal;"18987249";0,358;Q3;23;40;48;482;35;45;0,75;12,05;Poland;Eastern Europe;"Spejalisci Dermatolodzy";"2009-2017";"Dermatology (Q3)";"Medicine"
60;12742;"Ginekologia Polska";journal;"00170011";0,220;Q3;30;157;433;3745;290;409;0,74;23,85;Poland;Eastern Europe;"Via Medica";"1948, 1953-1989, 1992-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
61;12927;"Ortopedia Traumatologia Rehabilitacja";journal;"20844336, 15093492";0,292;Q2;26;58;171;1513;133;171;0,73;26,09;Poland;Eastern Europe;"Agencja Wydawnicza Medsportpress";"2002-2023";"Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
62;17110;"Postepy Higieny i Medycyny Doswiadczalnej";journal;"17322693, 00325449";0,224;Q3;44;112;221;5663;203;221;0,73;50,56;Poland;Eastern Europe;"Index Copernicus International";"1949-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3)";"Medicine"
63;12289;"Optica Applicata";journal;"00785466, 18997015";0,276;Q3;32;83;293;1715;201;292;0,71;20,66;Poland;Eastern Europe;"Technical University of Wroclaw";"1988, 1996-2023";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
64;31398;"Archives of Mechanics";journal;"03732029";0,318;Q2;30;26;80;833;57;77;0,69;32,04;Poland;Eastern Europe;"Polish Academy of Sciences";"1971-1978, 1980, 1994, 2000-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
65;21101024139;"Journal of Geodetic Science";journal;"20819943";;-;20;40;41;1148;28;40;0,68;28,70;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2011-2023";"Applied Mathematics; Astronomy and Astrophysics; Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geophysics";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
66;21100847472;"Open Astronomy";journal;"25436376";0,328;Q3;28;58;131;1096;87;128;0,67;18,90;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2003, 2016-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
67;98604;"Prace Naukowe Instytutu Inzynierii Ochrony Srodowiska, Politechniki Wroclawskiej";journal;"00842869";0,105;Q4;3;2;4;96;2;4;0,67;48,00;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1998, 2000-2012";"Environmental Engineering (Q4)";"Environmental Science"
68;16654;"Acta Societatis Botanicorum Poloniae";journal;"00016977, 20839480";0,233;Q3;36;48;128;2524;78;127;0,66;52,58;Poland;Eastern Europe;"Polish Botanical Society";"1960-1979, 1981-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
69;16400154780;"Physicochemical Problems of Mineral Processing";journal;"01371282, 16431049";0,240;Q2;30;57;96;1228;63;96;0,65;21,54;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawsjiej";"2008-2023";"Economic Geology (Q2); Geology (Q3); Materials Chemistry (Q3); Process Chemistry and Technology (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Materials Science"
70;12200154703;"Archives of Environmental Protection";journal;"20834772, 20834810";0,273;Q3;30;41;120;938;72;120;0,63;22,88;Poland;Eastern Europe;"Polish Academy of Sciences";"2007-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
71;15000154801;"Journal of Human Kinetics";journal;"16405544, 18997562";0,244;Q3;55;88;174;2692;113;173;0,63;30,59;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
72;19700176043;"Journal of Theoretical and Applied Mechanics";journal;"14292955";0,254;Q3;31;71;172;1504;108;172;0,63;21,18;Poland;Eastern Europe;"Polskie Towarzystwo Mechaniki Teoretycznej i Stosowanej/Polish Society of Theoretical and Allied Mechanics";"2007-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
73;39287;"Polish Journal of Veterinary Sciences";journal;"15051773";0,246;Q3;35;116;299;3137;203;299;0,63;27,04;Poland;Eastern Europe;"Polska Akademia Nauk";"2002-2023";"Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
74;19700188483;"Translational Neuroscience";journal;"20816936, 20813856";0,307;Q3;30;48;86;4045;54;85;0,63;84,27;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2010-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
75;24737;"Polish Journal of Ecology";journal;"15052249";0,321;Q3;33;75;235;3205;149;233;0,62;42,73;Poland;Eastern Europe;"Polish Academy of Sciences";"1996, 1998-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
76;26936;"Acta Physica Polonica A";journal;"05874246";0,286;Q3;48;650;1657;11056;1048;1636;0,61;17,01;Poland;Eastern Europe;"Polish Academy of Sciences";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
77;26527;"Fundamenta Mathematicae";journal;"17306329, 00162736";0,677;Q2;38;57;199;983;131;199;0,61;17,25;Poland;Eastern Europe;"Instytut Matematyczny";"1989-1991, 1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
78;21100375904;"Open Engineering";journal;"23915439";0,146;Q3;37;61;41;1928;25;40;0,61;31,61;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Materials Science (miscellaneous) (Q3); Aerospace Engineering (Q4); Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Environmental Engineering (Q4); Mechanical Engineering (Q4)";"Engineering; Environmental Science; Materials Science"
79;26945;"Studia Mathematica";journal;"00393223, 17306337";0,814;Q2;57;96;293;2016;203;293;0,61;21,00;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
80;18951;"Archives of Mining Sciences";journal;"08607001, 16890469";0,279;Q2;26;74;162;1391;110;161;0,59;18,80;Poland;Eastern Europe;"Polska Akademia Nauk";"1991, 2008-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
81;19700174752;"Gospodarka Surowcami Mineralnymi / Mineral Resources Management";journal;"08600953";0,237;Q2;23;38;117;752;60;117;0,59;19,79;Poland;Eastern Europe;"Polish Academy of Sciences, Institute for Mineral Resources and Energy";"2008-2023";"Economic Geology (Q2)";"Earth and Planetary Sciences"
82;19500157814;"Cement, Wapno, Beton";journal;"14258129";0,284;Q3;18;53;117;840;65;117;0,58;15,85;Poland;Eastern Europe;"Foundation Cement, Lime, Concrete";"2007-2023";"Building and Construction (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
83;13534;"Chemical and Process Engineering - Inzynieria Chemiczna i Procesowa";journal;"02086425";0,217;Q3;24;58;148;1362;84;146;0,58;23,48;Poland;Eastern Europe;"Polska Akademia Nauk";"1986-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
84;15091;"Folia Morphologica";journal;"00155659, 16443284";0,231;Q3;36;52;152;1204;97;151;0,58;23,15;Poland;Eastern Europe;"Via Medica";"1952-1955, 1961, 1964-2023";"Anatomy (Q3); Histology (Q3)";"Medicine"
85;11900154311;"Mathematica Slovaca";journal;"01399918, 13372211";0,432;Q3;28;90;192;1381;133;192;0,58;15,34;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2007-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
86;26828;"Studia Quaternaria";journal;"16415558";0,244;Q3;16;6;16;247;7;16;0,58;41,17;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2023";"Earth-Surface Processes (Q3); Geology (Q3)";"Earth and Planetary Sciences"
87;74937;"Autex Research Journal";journal;"23000929, 14709589";0,316;Q2;37;14;69;238;37;69;0,57;17,00;Poland;Eastern Europe;"";"1999-2000, 2002-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
88;17524;"Neurologia i Neurochirurgia Polska";journal;"00283843, 18974260";0,232;Q3;32;82;240;2403;149;227;0,57;29,30;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1967-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
89;17327;"Nuclear Medicine Review";journal;"16444345, 15069680";0,158;Q3;27;51;60;1078;33;54;0,55;21,14;Poland;Eastern Europe;"Via Medica";"2002-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
90;17900156728;"Polish Journal of Chemical Technology";journal;"18994741, 15098117";0,209;Q3;30;60;153;1410;87;152;0,55;23,50;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Biotechnology (Q3); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
91;4700152498;"Archives of Thermodynamics";journal;"20836023, 12310956";0,295;Q3;20;30;99;598;47;99;0,54;19,93;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Thermodynamics and Combustion";"2003-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
92;12701;"Nukleonika";journal;"15085791, 00295922";0,309;Q2;26;50;256;796;148;251;0,53;15,92;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Nuclear Energy and Engineering (Q2); Waste Management and Disposal (Q2); Condensed Matter Physics (Q3); Instrumentation (Q3); Nuclear and High Energy Physics (Q3); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
93;24100;"Acta Arithmetica";journal;"17306264, 00651036";0,829;Q2;45;147;346;2320;190;346;0,52;15,78;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
