Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;26789;"CCAMLR Science";journal;"10234063";0,630;Q2;34;11;23;247;23;23;1,00;22,45;25,81;0;0;Australia;Pacific Region;"Comm. for the Conserv. of Antartic Marine Living Resources";"1996-2016, 2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
15;28866;"International Journal of Wildland Fire";journal;"14485516, 10498001";0,628;Q1;107;38;52;1523;48;52;0,68;40,08;14,13;9;0;Australia;Pacific Region;"CSIRO";"1991-2023";"Forestry (Q1); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
16;27050;"Australian Journal of Grape and Wine Research";journal;"13227130, 17550238";0,602;Q2;92;18;62;541;51;62;0,57;30,06;29,09;1;0;Australia;Pacific Region;"";"1995-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
17;17837;"Medical Journal of Australia";journal;"0025729X, 13265377";0,593;Q1;152;575;1526;6416;1426;737;0,89;11,16;34,57;111;0;Australia;Pacific Region;"Australasian Medical Publishing Co. Ltd";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
18;14684;"Appita Journal";journal;"10386807";0,555;Q1;34;111;179;1089;118;179;0,69;9,81;26,81;0;0;Australia;Pacific Region;"Appita Inc.";"1996-2014, 2016-2018";"Media Technology (Q1)";"Engineering"
19;9500153944;"Australian Journal of Audiology";journal;"01571532";0,552;Q2;8;0;22;0;12;20;0,50;0,00;0,00;0;0;Australia;Pacific Region;"Australian Academic Press";"1979-1986, 1988-2000";"Otorhinolaryngology (Q2)";"Medicine"
20;22106;"Notornis";journal;"00294470";0,546;Q2;25;19;78;564;50;78;0,63;29,68;12,00;0;0;New Zealand;Pacific Region;"Ornithological Society of New Zealand";"1982-1985, 1987, 1994-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
21;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,518;Q1;72;133;462;1988;380;333;0,81;14,95;22,76;23;0;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q1)";"Medicine"
22;24685;"Australian Zoologist";journal;"00672238";0,500;Q2;34;9;61;452;34;61;0,51;50,22;19,05;0;0;Australia;Pacific Region;"Royal Zoological Society of New South Wales";"1982-1990, 1992-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
23;16784;"Australian Journal of Botany";journal;"00671924, 14449862";0,486;Q2;76;76;208;3400;166;201;0,73;44,74;27,97;0;0;Australia;Pacific Region;"CSIRO";"1953-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
24;31273;"Memoirs of the Queensland Museum";journal;"00798835";0,467;Q2;37;49;194;1888;137;194;0,75;38,53;29,35;0;0;Australia;Pacific Region;"Queensland Museum";"1987-2009, 2011-2022";"Ecology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences; Environmental Science"
25;21100325724;"Institute of Geological and Nuclear Sciences 1:250,000 Geological Map";book series;"22303766";0,462;Q2;19;2;4;545;5;4;1,00;272,50;0,00;0;0;New Zealand;Pacific Region;"Institute of Geological and Nuclear Sciences Ltd";"1996, 1998, 2000-2003, 2005-2012";"Geology (Q2)";"Earth and Planetary Sciences"
26;19795;"Pacific Conservation Biology";journal;"22044604, 10382097";0,458;Q2;44;26;93;1094;78;93;0,64;42,08;22,92;6;0;Australia;Pacific Region;"CSIRO";"1993, 1995-2023";"Ecology (Q2); Nature and Landscape Conservation (Q3)";"Environmental Science"
27;16900154706;"Animal Production Science";journal;"18365787, 18360939";0,453;Q2;91;129;353;5241;267;349;0,63;40,63;17,39;0;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
28;21574;"Emu";journal;"14485540, 01584197";0,451;Q2;47;48;128;1626;91;128;0,69;33,88;27,27;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
29;40280;"Australian Journal of Physics";journal;"00049506";0,441;Q3;24;0;203;0;104;203;0,66;0,00;0,00;0;0;Australia;Pacific Region;"Commonwealth Scientific And Industrial Research Organization";"1970, 1974-1989, 1996-2000";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
30;23033;"Proceedings of the Royal Society of Victoria";journal;"00359211";0,436;Q2;22;12;65;465;42;65;0,39;38,75;6,67;0;0;Australia;Pacific Region;"Royal Society of Victoria";"1980-2011, 2014-2018, 2020-2023";"Ecology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Environmental Science"
31;30024;"Breastfeeding Review";journal;"07292759";0,424;Q1;26;13;41;297;25;38;0,67;22,85;88,89;0;0;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
32;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,423;Q2;84;95;202;4641;262;202;0,63;48,85;38,25;8;0;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q2); Reproductive Medicine (Q2); Biotechnology (Q3); Developmental Biology (Q3); Endocrinology (Q3); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
33;30708;"AGSO Research Newsletter";journal;"1039091X";0,420;Q3;12;6;54;97;21;54;0,47;16,17;5,56;0;0;Australia;Pacific Region;"Australian Geological Survey Organisation";"1993-2001";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
34;32955;"Australian Journal of Dairy Technology";journal;"00049433";0,408;Q1;43;61;113;1315;82;113;0,53;21,56;21,43;0;0;Australia;Pacific Region;"Dairy Industry Association of Australia";"1973, 1981, 1986, 1989, 1993-1994, 1996-2010";"Industrial and Manufacturing Engineering (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Engineering"
35;22630;"Proceedings of the Linnean Society of New South Wales";journal;"0370047X";0,400;Q2;22;13;57;514;27;57;0,27;39,54;22,73;0;0;Australia;Pacific Region;"Linnean Society of New South Wales";"1980-1981, 1983, 1996-2001, 2003-2011, 2015";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science"
36;29538;"Journal of Hydrology: New Zealand";journal;"00221708";0,399;Q2;23;14;25;328;12;25;0,33;23,43;0,00;0;0;New Zealand;Pacific Region;"New Zealand Hydrological Society";"1968-1969, 1971, 1973-1991, 1993-2012, 2014-2015, 2017-2022";"Water Science and Technology (Q2)";"Environmental Science"
37;22716;"Australian Journal of Chemistry";journal;"14450038, 00049425";0,395;Q2;85;126;447;3546;329;447;0,73;28,14;19,45;0;0;Australia;Pacific Region;"CSIRO";"1948-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
38;23516;"Journal of the Royal Society of Western Australia";journal;"0035922X";0,339;Q1;29;17;71;372;29;71;0,32;21,88;38,10;0;0;Australia;Pacific Region;"Royal Society of Western Australia Inc.";"1981, 1983-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
39;100582;"Exploration Geophysics";journal;"18347533, 08123985";0,332;Q2;50;55;230;726;83;230;0,30;13,20;6,54;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1970-2023";"Geology (Q2); Geophysics (Q3)";"Earth and Planetary Sciences"
40;15876;"New Zealand Medical Journal";journal;"00288446, 11758716";0,313;Q2;58;326;798;2803;369;476;0,37;8,60;31,32;0;0;New Zealand;Pacific Region;"New Zealand Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
41;21100277171;"Communicable diseases intelligence quarterly report";journal;"14474514";0,298;Q2;23;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Department of Health and Ageing";"2012-2017";"Medicine (miscellaneous) (Q2)";"Medicine"
42;14821;"Social Behavior and Personality";journal;"11796391, 03012212";0,287;Q3;75;81;152;1400;56;152;0,33;17,28;41,72;4;0;New Zealand;Pacific Region;"Society for Personal Research";"1992, 1996-2023";"Social Psychology (Q3)";"Psychology"
43;40719;"Tropical Grasslands";journal;"00494763";0,273;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Tropical Grassland Society of Australia Inc.";"1993-1994, 1996-2010";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
44;27527;"Australian Surveyor";journal;"00050326";0,271;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1928-1929, 1931-2002";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Social Sciences"
45;89894;"New Zealand Public Health Report";journal;"11730250";0,271;Q2;10;34;63;249;22;45;0,46;7,32;45,16;0;0;New Zealand;Pacific Region;"Institue of Enviromental Science &amp; Research";"1997-2002";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
46;98843;"New Zealand forestry";journal;"01129597";0,266;Q2;4;0;4;0;3;4;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"New Zealand Institute of Forestry";"1998";"Engineering (miscellaneous) (Q2)";"Engineering"
47;27608;"Journal of Obstetrics and Gynaecology Research";journal;"14470756, 13418076";0,264;Q2;65;59;218;1178;145;210;0,58;19,97;23,83;7;0;Australia;Pacific Region;"Blackwell Publishing Asia";"1976-1977, 1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
48;74806;"APPITA Annual General Conference";conference and proceedings;"-";0,248;-;12;70;304;664;66;300;0,22;9,49;14,81;0;0;Australia;Pacific Region;"";"1998-2003";"Chemical Engineering (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Engineering"
49;25585;"Pacific Economic Bulletin";journal;"08178038";0,245;Q2;18;23;72;411;10;72;0,16;17,87;31,25;0;0;Australia;Pacific Region;"Asia Pacific Press";"1991-2010";"Development (Q2); Geography, Planning and Development (Q2); Aerospace Engineering (Q3)";"Engineering; Social Sciences"
50;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,237;Q1;32;21;164;407;24;152;0,16;19,38;37,04;0;0;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q1); Health Professions (miscellaneous) (Q2); Safety Research (Q2)";"Health Professions; Social Sciences"
51;19700176802;"Journal of Physiotherapy";journal;"18369553, 18369561";0,236;Q2;91;48;122;752;45;84;0,36;15,67;64,62;0;0;Australia;Pacific Region;"Australian Physiotherapy Association";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
52;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,231;Q2;51;26;92;531;46;72;0,46;20,42;47,50;0;0;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3); Biochemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;17600155018;"Australian Mammalogy";journal;"18367402, 03100049";0,225;Q3;30;29;20;632;10;20;0,50;21,79;21,74;1;0;Australia;Pacific Region;"CSIRO";"2000-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
54;33395;"Wool Technology and Sheep Breeding";journal;"00437875";0,225;Q2;15;24;78;375;30;78;0,44;15,63;36,67;0;0;New Zealand;Pacific Region;"Wool Research Organisation of New Zealand Inc.";"1991-1993, 1995-2004";"Agricultural and Biological Sciences (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Agricultural and Biological Sciences; Materials Science"
55;27290;"Materials Forum";journal;"08832900";0,220;Q2;28;0;33;0;9;32;0,30;0,00;0,00;0;0;Australia;Pacific Region;"Institute of Metals and Materials Australasia";"1986-1988, 1991-1993, 1996-2000, 2002, 2004-2008, 2011";"Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
56;11300153316;"Journal of Medical Imaging and Radiation Oncology";journal;"17549485, 17549477";0,215;Q3;52;115;345;1627;126;314;0,30;14,15;23,22;9;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
57;27140;"Australian Journal of Advanced Nursing";journal;"14474328, 08130531";0,213;Q2;43;25;92;130;44;75;0,32;5,20;84,85;0;0;Australia;Pacific Region;"Australian Nursing Federation";"1983-2023";"Advanced and Specialized Nursing (Q2); Nursing (miscellaneous) (Q2)";"Nursing"
58;22511;"Invertebrate Systematics";journal;"14472600, 14455226";0,213;Q4;58;52;156;1559;28;155;0,16;29,98;21,05;9;0;Australia;Pacific Region;"CSIRO";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
59;73305;"Journal of Health, Safety and Environment";journal;"22051104, 18379362";0,213;Q3;20;58;163;691;21;136;0,13;11,91;25,58;0;0;Australia;Pacific Region;"Wolters Kluwer Health";"1986-2020";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
60;4400151520;"Diving and Hyperbaric Medicine";journal;"18333516";0,211;Q3;26;47;63;364;16;63;0,25;7,74;13,33;0;0;Australia;Pacific Region;"South Pacific Underwater Medicine Society";"2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
61;8500153124;"Environmental and Planning Law Journal";journal;"0813300X";0,210;Q2;21;26;112;1959;40;89;0,45;75,35;35,71;0;0;Australia;Pacific Region;"Lawbook Co.";"1984-2020";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
62;20331;"Science for Conservation";book series;"11732946";0,199;Q3;17;22;55;1560;17;55;0,31;70,91;25,00;0;0;New Zealand;Pacific Region;"Department of Conservation";"1999-2014, 2016-2019, 2022-2023";"Ecology (Q3); Nature and Landscape Conservation (Q4)";"Environmental Science"
63;12295;"NIWA Biodiversity Memoirs";book series;"11740043";0,184;Q3;18;1;9;237;6;9;0,67;237,00;0,00;0;0;New Zealand;Pacific Region;"National Institute of Water and Atmospheric Research";"1998-2003, 2006-2007, 2009-2013, 2015-2016, 2018-2022";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
64;18753;"Water";journal;"03100367";0,182;Q2;17;53;139;397;10;134;0,08;7,49;27,42;0;0;Australia;Pacific Region;"Australian Water Association";"1977-1982, 1985, 1987, 1992, 1997-2010";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
65;7900153132;"Australian Field Ornithology (discontinued)";journal;"14480107";0,181;Q4;13;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Bird Observers Club of Australia (BOCA)";"2003-2018";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
66;16183;"Melbourne University Law Review";journal;"00258938";0,179;Q3;19;1;2;0;1;2;0,50;0,00;0,00;0;0;Australia;Pacific Region;"Melbourne University Law Review";"1983, 1989, 1991-1993, 1996, 1999, 2001, 2006, 2008-2019, 2022";"Law (Q3)";"Social Sciences"
67;28625;"Australian Journal of Social Issues";journal;"18394655, 01576321";0,173;Q3;40;17;62;622;9;62;0,12;36,59;38,10;9;0;Australia;Pacific Region;"Wiley-Blackwell";"1975-1976, 1980-1982, 1984, 1986, 1989-1993, 1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
68;12748;"New Zealand Journal of Psychology";journal;"0112109X";0,170;Q3;38;10;43;348;12;43;0,18;34,80;47,37;0;0;New Zealand;Pacific Region;"New Zealand Psychological Society";"1996-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
69;22917;"Journal of Empirical Generalisations in Marketing Science";journal;"13264443";0,168;Q3;12;2;8;26;2;8;0,33;13,00;33,33;0;0;Australia;Pacific Region;"University of South Australia";"1996-2003, 2005-2007, 2009-2010, 2013-2014, 2016-2023";"Marketing (Q3)";"Business, Management and Accounting"
70;19700186276;"Australasian journal of optometry, The";journal;"0817881X";0,165;Q3;1;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Optometrists Association Australia";"1920-1942, 1944-1959, 2016-2023";"Ophthalmology (Q3); Optometry (Q3)";"Health Professions; Medicine"
71;19847;"Rangeland Journal";journal;"10369872, 18347541";0,162;Q4;46;15;47;245;20;47;0,39;16,33;20,00;0;0;Australia;Pacific Region;"CSIRO";"1998-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
72;29997;"Asia Pacific Journal of Clinical Nutrition";journal;"14406047, 09647058";0,157;Q2;89;126;175;724;38;175;0,28;5,75;38,63;16;0;Australia;Pacific Region;"HEC Press";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
73;28052;"Australian Family Physician";journal;"03008495";0,153;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Royal Australian College of General Practitioners";"1973-2017";"Family Practice (Q3)";"Medicine"
74;27638;"Cartography";journal;"00690805";0,151;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1957-1964, 1966-2003";"Geography, Planning and Development (Q3)";"Social Sciences"
75;40299;"Venereology";journal;"10321012";0,151;Q3;12;31;72;891;15;56;0,23;28,74;37,66;0;0;Australia;Pacific Region;"VENEREOLOGY PUBLISHING INC.";"1994-2001";"Dermatology (Q3)";"Medicine"
76;24339;"Australian orthodontic journal";journal;"05873908";0,150;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Society of Orthodontists";"1967-1976, 1978-2016";"Medicine (miscellaneous) (Q3); Orthodontics (Q4)";"Dentistry; Medicine"
77;60455;"Acoustics Australia";journal;"18392571, 08146039";0,149;Q3;28;59;39;244;4;39;0,04;4,14;15,63;0;0;Australia;Pacific Region;"Australian Acoustical Society";"1986-1991, 1996-2023";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
78;22766;"Asia Pacific Journal of Environmental Law";journal;"18758258, 13852140";0,147;Q4;10;18;47;351;3;24;0,07;19,50;20,00;0;0;Australia;Pacific Region;"Edward Elgar Publishing Ltd.";"1996-2002, 2004-2011, 2013-2022";"Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
79;17685;"Australian Veterinary Practitioner";journal;"0310138X";0,144;Q4;16;24;74;521;8;74;0,10;21,71;31,25;0;0;Australia;Pacific Region;"Australian Small Animal Veterinary Association";"1996-2013, 2015, 2017-2019, 2022";"Small Animals (Q4)";"Veterinary"
80;22571;"Food Australia";journal;"10325298";0,142;Q3;26;29;87;717;18;87;0,26;24,72;43,86;0;0;Australia;Pacific Region;"Australian Institute of Food Science and Technology";"1996-2017";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
81;99221;"Australian Computer Journal";journal;"00048917";0,139;Q3;8;31;45;571;11;45;0,17;18,42;29,79;0;0;Australia;Pacific Region;"Associated Business Publications Pty. Ltd.";"1969-1976, 1979-1983, 1994-2001";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
82;5000158505;"International Journal of Sheep and Wool Science";journal;"18328679";0,139;Q3;9;19;56;290;3;56;0,08;15,26;42,31;0;0;Australia;Pacific Region;"University of New England";"1996-2003, 2005-2010";"Agricultural and Biological Sciences (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Agricultural and Biological Sciences; Materials Science"
83;26278;"New Zealand Dental Journal";journal;"00288047";0,137;Q3;23;23;97;192;12;79;0,14;8,35;14,29;0;0;New Zealand;Pacific Region;"New Zealand Dental Association";"1945-1946, 1949-1951, 1965-2016, 2020-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
84;28055;"Australian Journal of Primary Health";journal;"18367399, 14487527";0,133;Q3;38;50;101;1067;12;96;0,12;21,34;62,86;9;0;Australia;Pacific Region;"CSIRO";"2001-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
85;16752;"People and Place";journal;"10394788";0,133;Q3;19;0;22;0;4;22;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Centre for Population and Urban Research";"1993-1999, 2006-2010";"Demography (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
86;12080;"Australian Health Review";journal;"14498944, 01565788";0,131;Q4;58;103;205;220;37;181;0,14;2,14;43,85;0;0;Australia;Pacific Region;"CSIRO";"1980-2023";"Health Policy (Q4)";"Medicine"
87;26097;"Australian Journal of Clinical Hypnotherapy and Hypnosis";journal;"08100713";0,129;Q4;6;6;29;89;5;25;0,17;14,83;0,00;0;0;Australia;Pacific Region;"Australian Society of Clinical Hypnotherapists";"1982-2015, 2017-2018";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
88;14969;"Australasian Biotechnology";journal;"10367128";0,125;Q4;9;56;119;92;8;87;0,00;1,64;26,92;0;0;Australia;Pacific Region;"AusBIOTECH LTD";"1991-2016";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
89;27141;"Australian journal of holistic nursing, The";journal;"13228803";0,125;Q3;11;12;57;201;6;53;0,11;16,75;88,89;0;0;Australia;Pacific Region;"Southern Cross University";"1998-2005";"Medicine (miscellaneous) (Q3)";"Medicine"
90;13391;"Healthcare Review Online";journal;"11737956";0,125;Q3;6;19;126;106;4;100;0,01;5,58;12,50;0;0;New Zealand;Pacific Region;"Enigma Publishing Ltd.";"1996-2006";"Medicine (miscellaneous) (Q3)";"Medicine"
91;26096;"Australian Journal of Clinical and Experimental Hypnosis";journal;"01560417";0,124;Q4;12;15;51;168;4;49;0,06;11,20;36,36;0;0;Australia;Pacific Region;"Australian Society of Hypnosis Ltd";"1978-1985, 1987-2013, 2016-2017";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
92;17355;"Road and Transport Research";journal;"10375783";0,124;Q3;21;29;70;423;6;70;0,08;14,59;16,28;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1992-2017";"Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
