Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;18148;"Pain";journal;"18726623, 03043959";2,376;Q1;296;320;983;17971;6296;869;5,36;56,16;46,30;9;55;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
13;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";2,274;Q1;261;368;1376;28485;9933;1365;6,57;77,40;45,67;0;141;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
14;21169;"Pharmacological Research";journal;"10436618, 10961186";2,160;Q1;169;405;1664;39722;15232;1552;8,84;98,08;45,69;1;231;United States;Northern America;"Academic Press";"1989-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
15;21100850730;"npj Vaccines";journal;"20590105";2,127;Q1;47;182;421;9795;2689;404;6,60;53,82;45,87;1;128;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Immunology (Q1); Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;20084;"British Journal of Pharmacology";journal;"14765381, 00071188";2,119;Q1;244;270;1011;20492;6907;959;6,59;75,90;42,25;1;101;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
17;20626;"Clinical Pharmacology and Therapeutics";journal;"15326535, 00099236";1,988;Q1;209;300;955;11855;4985;800;5,46;39,52;44,06;4;102;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;19403;"Acta Pharmacologica Sinica";journal;"16714083, 17457254";1,882;Q1;117;217;643;13284;5055;633;7,19;61,22;44,27;0;107;United Kingdom;Western Europe;"Nature Publishing Group";"1980-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;20051;"BioDrugs";journal;"11738804, 1179190X";1,796;Q1;79;62;166;5182;1068;161;5,59;83,58;45,60;0;23;United Kingdom;Western Europe;"Adis International Ltd";"1996-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,756;Q1;130;134;450;6187;2034;346;4,22;46,17;45,35;0;24;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Biological Psychiatry (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
21;19700175119;"Asian Journal of Pharmaceutical Sciences";journal;"18180876, 2221285X";1,662;Q1;66;61;187;5119;2030;181;10,84;83,92;46,37;0;24;China;Asiatic Region;"Shenyang Pharmaceutical University";"2009-2023";"Pharmaceutical Science (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
22;21767;"Progress in Neuro-Psychopharmacology and Biological Psychiatry";journal;"18784216, 02785846";1,652;Q1;150;159;688;13295;3876;682;6,14;83,62;50,00;0;30;United States;Northern America;"Elsevier Inc.";"1982-2024";"Biological Psychiatry (Q1); Pharmacology (Q1)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
23;26380;"Drug and Alcohol Dependence";journal;"03768716, 18790046";1,632;Q1;187;333;1656;16964;6722;1617;3,94;50,94;54,19;4;242;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;5100155080;"Neurotherapeutics";journal;"19337213, 18787479";1,625;Q1;136;136;489;11473;2758;461;5,13;84,36;46,13;0;33;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;21196;"Drug Discovery Today";journal;"18785832, 13596446";1,586;Q1;215;287;817;23070;6201;775;7,32;80,38;40,32;2;108;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
26;19700177407;"Interdisciplinary Toxicology";journal;"13379569, 13376853";1,583;Q1;38;0;6;0;74;6;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"Slovak Toxicology Society SETOX";"2008-2020";"Health, Toxicology and Mutagenesis (Q1); Pharmacology (Q1); Toxicology (Q1)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
27;22452;"International Journal of Neuropsychopharmacology";journal;"14611457, 14695111";1,525;Q1;125;79;261;4188;1265;254;4,59;53,01;45,25;0;13;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;21165;"PharmacoEconomics";journal;"11707690, 11792027";1,517;Q1;118;106;332;5784;1361;286;3,88;54,57;46,30;8;48;United Kingdom;Western Europe;"Adis International Ltd";"1992-2023";"Health Policy (Q1); Pharmacology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;19617;"Antiviral Research";journal;"01663542, 18729096";1,500;Q1;151;200;496;10454;2913;495;4,72;52,27;41,09;3;141;Netherlands;Western Europe;"Elsevier B.V.";"1959, 1981-2023";"Pharmacology (Q1); Virology (Q1)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
30;28620;"Biomedicine and Pharmacotherapy";journal;"07533322, 19506007";1,493;Q1;149;1846;4194;172678;31849;4177;7,20;93,54;46,23;3;1023;France;Western Europe;"Elsevier Masson s.r.l.";"1982-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;20435;"Neuropharmacology";journal;"00283908, 18737064";1,489;Q1;191;271;981;26083;4784;962;4,89;96,25;45,70;0;70;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Cellular and Molecular Neuroscience (Q1); Pharmacology (Q1)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
32;11700154316;"CNS Neuroscience and Therapeutics";journal;"17555949, 17555930";1,473;Q1;91;418;491;24328;2516;434;4,95;58,20;43,37;1;103;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2008-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Physiology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;19700174913;"Therapeutic Advances in Neurological Disorders";journal;"17562864, 17562856";1,436;Q1;68;91;251;4803;1134;239;4,44;52,78;37,62;0;18;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
34;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";1,427;Q1;128;111;193;7674;1133;179;6,12;69,14;41,06;0;68;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Cancer Research (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;21354;"Expert Opinion on Therapeutic Targets";journal;"14728222, 17447631";1,423;Q1;106;103;274;11531;1287;245;3,99;111,95;36,80;0;50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
36;21351;"Expert Opinion on Investigational Drugs";journal;"13543784, 17447658";1,414;Q1;117;108;354;8144;1698;322;4,77;75,41;39,22;1;43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;20783;"Expert Review of Vaccines";journal;"14760584, 17448395";1,412;Q1;105;110;409;7915;2013;364;5,10;71,95;43,87;4;83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Drug Discovery (Q1); Immunology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
38;4700152872;"Journal of NeuroImmune Pharmacology";journal;"15571890, 15571904";1,396;Q1;91;47;180;3170;941;156;4,59;67,45;48,06;0;18;United States;Northern America;"Springer New York";"2006-2023";"Immunology (Q1); Immunology and Allergy (Q1); Neuroscience (miscellaneous) (Q1); Pharmacology (Q1)";"Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
39;23109;"Journal of Psychopharmacology";journal;"14617285, 02698811";1,366;Q1;135;125;424;8028;1891;397;4,57;64,22;40,98;0;24;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;20063;"Biochemical Pharmacology";journal;"18732968, 00062952";1,365;Q1;220;458;1297;44342;7204;1286;5,37;96,82;45,16;0;279;United States;Northern America;"Elsevier Inc.";"1958-2023";"Biochemistry (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
41;19615;"Antimicrobial Agents and Chemotherapy";journal;"10986596, 00664804";1,357;Q1;289;340;1988;12791;7979;1888;3,73;37,62;44,27;0;153;United States;Northern America;"American Society for Microbiology";"1963-1970, 1972-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;22410;"Inflammation Research";journal;"1420908X, 10233830";1,309;Q1;107;162;336;10100;1863;321;5,10;62,35;45,74;0;49;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2023";"Pharmacology (Q1); Immunology (Q2)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
43;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";1,299;Q1;103;177;379;22198;2240;363;4,96;125,41;44,80;0;42;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
44;21353;"Expert Opinion on Therapeutic Patents";journal;"13543776, 17447674";1,291;Q1;88;52;208;5718;1283;203;5,87;109,96;42,65;0;40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;21101018849;"ACS Pharmacology and Translational Science";journal;"25759108";1,286;Q1;36;151;419;10553;2104;399;5,21;69,89;39,42;0;81;United States;Northern America;"American Chemical Society";"2018-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;16573;"Phytotherapy Research";journal;"10991573, 0951418X";1,277;Q1;158;395;1028;29249;7801;991;7,33;74,05;44,53;1;198;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
47;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";1,271;Q1;221;417;1569;13480;6161;1374;3,35;32,33;48,45;6;176;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;17067;"Phytomedicine";journal;"09447113, 1618095X";1,267;Q1;141;618;1316;37181;9247;1313;6,88;60,16;44,87;2;315;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Molecular Medicine (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;110112;"Journal of Immunotherapy";journal;"15249557, 15374513";1,263;Q1;106;44;150;1376;521;149;3,12;31,27;42,06;0;41;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Pharmacology (Q1); Cancer Research (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;21100853985;"Journal of Xenobiotics";journal;"20394705";1,246;Q1;11;48;41;3816;302;40;7,37;79,50;46,05;0;27;Switzerland;Western Europe;"Page Press Publications";"2014-2016, 2019, 2021-2023";"Pharmacology (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
51;21100197941;"International Journal for Parasitology: Drugs and Drug Resistance";journal;"22113207";1,220;Q1;47;43;142;2437;622;142;4,21;56,67;43,39;0;13;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Infectious Diseases (Q1); Parasitology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;4200151509;"Molecular Diagnosis and Therapy";journal;"11771062";1,214;Q1;68;55;174;4152;719;171;4,28;75,49;45,53;0;38;United Kingdom;Western Europe;"Adis International Ltd";"2000-2001, 2004-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;21237;"Drug Safety";journal;"01145916, 11791942";1,204;Q1;140;108;359;4530;1291;313;3,33;41,94;50,73;3;34;United Kingdom;Western Europe;"Adis International Ltd";"1990-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;20681;"Current Opinion in Pharmacology";journal;"14714973, 14714892";1,203;Q1;148;45;362;3026;1427;335;4,06;67,24;46,30;0;19;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
55;21100335701;"Vaccines";journal;"2076393X";1,201;Q1;85;1854;4462;105389;22996;4375;5,37;56,84;46,93;28;1397;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Drug Discovery (Q1); Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;22432;"International Immunopharmacology";journal;"18781705, 15675769";1,167;Q1;149;1554;3013;89905;15672;2991;4,99;57,85;45,47;1;605;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Pharmacology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;24749;"Addiction Biology";journal;"13556215, 13691600";1,154;Q1;93;95;503;5373;1710;498;3,32;56,56;45,13;0;75;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";1,151;Q1;203;858;2503;60198;16622;2499;6,42;70,16;42,97;0;542;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Pharmacology (Q1)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;144771;"Clinical Trials";journal;"17407753, 17407745";1,148;Q1;74;101;267;2950;525;224;1,94;29,21;48,18;0;32;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;20624;"Clinical Pharmacokinetics";journal;"11791926, 03125963";1,125;Q1;184;125;363;5322;1577;335;4,09;42,58;40,86;0;48;United Kingdom;Western Europe;"Adis International Ltd";"1976-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;13250;"Expert Opinion on Biological Therapy";journal;"14712598, 17447682";1,104;Q1;102;129;440;8646;1740;395;3,72;67,02;40,76;0;48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
62;22477;"Investigational New Drugs";journal;"01676997, 15730646";1,086;Q1;97;95;516;2870;1599;511;2,92;30,21;34,36;0;79;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Oncology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;16876;"Bioconjugate Chemistry";journal;"15204812, 10431802";1,085;Q1;192;231;758;13186;3419;744;3,97;57,08;37,96;0;75;United States;Northern America;"American Chemical Society";"1973, 1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Pharmacology, Toxicology and Pharmaceutics"
64;21124;"Pharmaceutical Statistics";journal;"15391612, 15391604";1,074;Q1;46;80;266;2401;460;252;1,77;30,01;32,74;0;15;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Statistics and Probability (Q1)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;21100214102;"Frontiers in Pharmacology";journal;"16639812";1,066;Q1;154;3463;11918;215854;56071;11495;4,32;62,33;45,82;3;1802;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;21100932762;"Advanced Therapeutics";journal;"23663987";1,063;Q1;39;159;324;12890;1482;319;4,31;81,07;44,77;0;85;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2018-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Genetics (clinical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;21333;"European Journal of Pharmacology";journal;"00142999, 18790712";1,055;Q1;203;623;1996;41148;9607;1996;4,37;66,05;44,09;1;273;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
68;21782;"Psychopharmacology";journal;"00333158, 14322072";1,053;Q1;214;208;876;14785;3075;857;3,54;71,08;50,51;0;52;Germany;Western Europe;"Springer Verlag";"1959-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
69;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";1,050;Q1;148;96;388;6935;1358;381;3,26;72,24;51,52;0;32;United States;Northern America;"Elsevier Inc.";"1973-2023";"Behavioral Neuroscience (Q1); Biochemistry (Q1); Clinical Biochemistry (Q1); Pharmacology (Q1); Toxicology (Q1); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
70;20082;"British Journal of Clinical Pharmacology";journal;"13652125, 03065251";1,046;Q1;167;409;1287;16426;4049;1111;3,04;40,16;47,20;10;141;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
71;19963;"Molecular Pharmacology";journal;"15210111, 0026895X";1,038;Q1;210;58;276;2954;801;269;2,59;50,93;38,59;0;20;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1965-2023";"Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
72;19700175230;"Drug Design, Development and Therapy";journal;"11778881";0,999;Q1;94;271;1141;13688;5855;1136;4,89;50,51;45,28;0;86;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
73;23155;"Current Vascular Pharmacology";journal;"15701611, 18756212";0,991;Q1;69;47;196;2887;702;154;2,23;61,43;41,86;0;32;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2003-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;4700152856;"Expert Opinion on Drug Metabolism and Toxicology";journal;"17425255";0,987;Q1;100;87;267;7118;1138;252;3,84;81,82;44,70;0;33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;10900153302;"Biomarker Insights";journal;"11772719";0,974;Q1;40;9;67;468;246;59;3,34;52,00;50,00;0;3;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006-2023";"Pharmacology (Q1); Biochemistry (medical) (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
