Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;19700177501;"Topological Methods in Nonlinear Analysis";journal;"12303429";1,120;Q1;29;46;121;1086;134;121;1,08;23,61;24,39;0;0;Poland;Eastern Europe;"Juliusz Schauder Center for Nonlinear Analysis";"2009-2023";"Applied Mathematics (Q1); Analysis (Q2)";"Mathematics"
12;21100284506;"Functiones et Approximatio, Commentarii Mathematici";journal;"02086573, 20809433";0,442;Q2;16;43;103;589;39;103;0,38;13,70;18,52;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2006-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
13;21100199716;"Tatra Mountains Mathematical Publications";journal;"12103195";0,193;Q4;15;29;103;395;22;103;0,17;13,62;28,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
14;17900156726;"Formalized Mathematics (discontinued)";journal;"14262630, 18989934";0,133;Q4;9;29;98;749;39;98;0,53;25,83;17,39;0;0;Poland;Eastern Europe;"University of Bialystok";"2006-2016";"Applied Mathematics (Q4); Computational Mathematics (Q4)";"Mathematics"
15;19600157919;"Archives of Control Sciences";journal;"12302384";0,252;Q4;25;30;85;541;82;85;1,19;18,03;15,79;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Automatic Control and Robotics";"2009-2023";"Control and Systems Engineering (Q3); Control and Optimization (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
16;21101024139;"Journal of Geodetic Science";journal;"20819943";;-;20;30;81;702;70;79;0,86;23,40;14,81;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2011-2023";"Applied Mathematics; Astronomy and Astrophysics; Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geophysics";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
17;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,106;Q4;16;16;57;142;7;57;0,14;8,88;26,32;0;0;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q3); Logic (Q4)";"Arts and Humanities; Mathematics"
18;21100205990;"Opuscula Mathematica";journal;"23006919, 12329274";0,154;Q4;20;45;56;918;16;56;0,29;20,40;16,22;0;0;Poland;Eastern Europe;"Akademia Gorniczo-Hutnicza im. S. Staszica w Krakowie.";"2012-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
19;19900192611;"Probability and Mathematical Statistics";journal;"02084147";0,388;Q4;12;34;40;543;16;40;0,40;15,97;14,55;0;0;Poland;Eastern Europe;"PWN-Polish Scientific Publishers";"2011-2023";"Statistics and Probability (Q4)";"Mathematics"
20;21100199568;"Dissertationes Mathematicae";journal;"17306310, 00123862";0,816;Q2;26;9;20;613;35;20;1,43;68,11;0,00;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2000-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
21;14527;"Systems Science";journal;"01371223";0,188;Q4;13;0;20;0;6;19;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1976-1988, 1996-2010";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
22;21100202911;"Reports on Mathematical Logic";journal;"20842589, 01372904";0,101;Q4;8;4;16;93;2;16;0,13;23,25;0,00;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2011-2022";"Logic (Q4); Philosophy (Q4)";"Arts and Humanities; Mathematics"
23;21100777482;"Analysis and Geometry in Metric Spaces";journal;"22993274";;-;16;14;0;413;0;0;0,00;29,50;27,27;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Analysis; Applied Mathematics; Geometry and Topology";"Mathematics"
24;21100855508;"Dependence Modeling";journal;"23002298";;-;14;5;0;193;0;0;0,00;38,60;28,57;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Applied Mathematics; Modeling and Simulation; Statistics and Probability";"Mathematics"
25;21100792090;"Journal of Artificial Intelligence and Soft Computing Research";journal;"24496499, 20832567";;-;28;20;0;560;0;0;0,00;28,00;10,87;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2013-2023";"Artificial Intelligence; Computer Vision and Pattern Recognition; Hardware and Architecture; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
26;21100794599;"Special Matrices";journal;"23007451";;-;12;7;0;80;0;0;0,00;11,43;18,18;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Algebra and Number Theory; Geometry and Topology";"Mathematics"
27;21101056014;"Topological Algebra and its Applications";journal;"22993231";;-;7;7;0;87;0;0;0,00;12,43;20,00;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Algebra and Number Theory; Applied Mathematics; Geometry and Topology";"Mathematics"
