Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;15709;"Journal of Canadian Studies";journal;"19110251, 00219495";0,137;Q2;19;28;88;2065;19;87;0,17;73,75;29,41;0;0;Canada;Northern America;"University of Toronto Press";"1968, 1979, 1981-1984, 1986, 2002-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
12;23089;"Journal of Pharmacy and Pharmaceutical Sciences";journal;"14821826";0,652;Q1;88;38;145;2768;369;145;2,30;72,84;33,14;5;0;Canada;Northern America;"Frontiers Media SA";"1998-2023";"Pharmaceutical Science (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;24765;"Canadian Journal of Zoology";journal;"00084301, 14803283";0,863;Q1;116;142;382;9488;625;368;1,39;66,82;31,82;28;0;Canada;Northern America;"National Research Council of Canada";"1965-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
14;17892;"Ecology and Society";journal;"17083087";1,672;Q1;173;232;504;15453;2062;489;3,64;66,61;38,50;0;0;Canada;Northern America;"The Resilience Alliance";"1997-2023";"Ecology (Q1)";"Environmental Science"
15;16903;"Labour/Le Travail";journal;"07003862, 19114842";0,101;Q4;18;33;55;2185;17;51;0,24;66,21;41,18;0;0;Canada;Northern America;"Memorial University of Newfoundland";"1978, 1985, 1993-2023";"History (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
16;27390;"Pacific Affairs";journal;"0030851X";0,528;Q2;44;26;74;1694;116;67;1,02;65,15;20,00;11;0;Canada;Northern America;"University of British Columbia";"1979, 1981-1982, 1984, 1991-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
17;21100241629;"Dionysius";journal;"07051085";0,101;Q4;4;8;39;503;2;37;0,00;62,88;14,29;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"2011-2020";"Classics (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
18;23668;"Acadiensis";journal;"17127432, 00445851";0,139;Q2;9;25;48;1560;15;45;0,28;62,40;37,50;0;0;Canada;Northern America;"University of New Brunswick";"1981, 1984, 1989-1990, 2000, 2009-2022";"History (Q2)";"Arts and Humanities"
19;22031;"Canadian Journal of Earth Sciences";journal;"14803313, 00084077";0,997;Q1;86;88;257;5390;464;249;1,65;61,25;20,24;15;0;Canada;Northern America;"National Research Council of Canada";"1968-1969, 1976-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
20;12016;"Canadian Journal of Fisheries and Aquatic Sciences";journal;"0706652X, 12057533";1,476;Q1;169;189;513;11379;1447;505;2,38;60,21;24,47;94;0;Canada;Northern America;"National Research Council of Canada";"1980-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
21;24331;"Revue d'Histoire de l'Amerique Francaise";journal;"00352357";0,118;Q3;8;14;39;843;3;39;0,00;60,21;33,33;0;0;Canada;Northern America;"Institut d histoire de l Amerique francaise";"1977-1981, 1983-1987, 1999-2021";"History (Q3)";"Arts and Humanities"
22;21100235820;"McGill Journal of Law and Health";journal;"19204833, 19204825";0,109;Q4;5;1;9;59;7;8;0,78;59,00;100,00;0;0;Canada;Northern America;"Faculty of Law, McGill University";"2013-2022";"Health Policy (Q4); Law (Q4)";"Medicine; Social Sciences"
23;5700176055;"Phoenix";journal;"00318299";0,147;Q1;18;18;53;1062;12;52;0,20;59,00;36,36;0;0;Canada;Northern America;"Classical Association of Canada";"2002-2003, 2005-2007, 2009-2017";"Classics (Q1)";"Arts and Humanities"
24;15783;"Bullentin of Canadian Petroleum Geology";journal;"00074802";0,486;Q2;47;18;47;1043;52;46;0,70;57,94;28,57;8;0;Canada;Northern America;"Canadian Society of Petroleum Geologists";"1968-1972, 1974-2018";"Earth and Planetary Sciences (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
25;23776;"Archivaria";journal;"03186954";0,478;Q2;31;20;43;1109;21;40;0,38;55,45;57,14;0;0;Canada;Northern America;"Association of Canadian Archivists";"1980, 1989-1990, 1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
26;21101030140;"JMIR Rehabilitation and Assistive Technologies";journal;"23692529";;-;20;1;0;55;0;0;0,00;55,00;20,00;0;0;Canada;Northern America;"JMIR Publications Inc.";"2014-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
27;24684;"Atlantic Geology";journal;"17187885, 08435561";0,158;Q4;21;3;21;163;9;20;0,27;54,33;14,29;2;0;Canada;Northern America;"Atlantic Geoscience Society";"1989-2023";"Geology (Q4)";"Earth and Planetary Sciences"
28;17587;"Canadian Journal of Sociology";journal;"03186431";0,214;Q3;39;26;51;1382;39;50;0,76;53,15;37,50;0;0;Canada;Northern America;"University of Alberta Library";"1977, 1979, 1981-1982, 1984-1985, 1987, 1993-1994, 1996-2021, 2023";"Sociology and Political Science (Q3)";"Social Sciences"
29;18800156743;"Avian Conservation and Ecology";journal;"17126568, 17126576";0,815;Q1;30;16;46;846;67;41;1,58;52,88;37,04;0;0;Canada;Northern America;"The Resilience Alliance";"2009-2023";"Animal Science and Zoology (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
30;13529;"Journal of Northwest Atlantic Fishery Science";journal;"02506408";0,457;Q2;44;1;10;52;10;9;1,00;52,00;0,00;0;0;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1980, 1984, 1989-1994, 1996-2010, 2012, 2014-2017, 2019-2023";"Ecology (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science"
31;12300154714;"Botany";journal;"19162790, 19162804";0,583;Q2;97;109;308;5664;411;280;1,21;51,96;39,27;9;0;Canada;Northern America;"National Research Council of Canada";"2008-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
32;16816;"Journal of Psychiatry and Neuroscience";journal;"14882434, 11804882";2,872;Q1;114;54;148;2797;760;119;4,56;51,80;33,11;4;0;Canada;Northern America;"Canadian Medical Association";"1991-2023";"Biological Psychiatry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
33;21100852983;"Cardiology Research";journal;"19232837, 19232829";;-;11;2;0;103;0;0;0,00;51,50;36,36;2;0;Canada;Northern America;"Elmer Press";"2014-2016, 2018, 2020-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
34;29423;"Alberta Journal of Educational Research";journal;"19231857, 00024805";0,196;Q3;27;49;101;2486;33;97;0,25;50,73;52,94;0;0;Canada;Northern America;"University of Alberta";"1996-2022";"Education (Q3)";"Social Sciences"
35;37316;"Canadian Journal of Soil Science";journal;"00084271";0,757;Q2;79;45;219;2216;349;212;1,50;49,24;29,34;0;0;Canada;Northern America;"Agricultural Institute of Canada";"1974-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
36;19348;"Arctic";journal;"19231245, 00040843";0,582;Q2;69;64;150;3132;194;142;1,21;48,94;37,57;27;0;Canada;Northern America;"Arctic Institute of North America";"1973, 1975, 1977-1981, 1983-1984, 1986, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
37;16870;"Biochemistry and Cell Biology";journal;"08298211, 12086002";1,172;Q2;101;67;196;3259;501;193;2,36;48,64;39,73;1;0;Canada;Northern America;"National Research Council of Canada";"1986-2023";"Biochemistry (Q2); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
38;25639;"Canadian Journal of Forest Research";journal;"00455067, 12086037";0,981;Q1;135;187;528;8879;1138;502;1,90;47,48;26,10;68;0;Canada;Northern America;"National Research Council of Canada";"1974, 1976-2023";"Ecology (Q1); Forestry (Q1); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Environmental Science"
39;19700171309;"Studies in Social Justice";journal;"19114788";0,115;Q4;21;13;39;617;18;38;0,47;47,46;38,46;1;0;Canada;Northern America;"Centre for Studies in Social Justice, University of Windsor";"2009-2023";"Gender Studies (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
40;12637;"Canadian Journal of Urban Research";journal;"11883774";0,188;Q3;22;12;58;569;16;53;0,23;47,42;45,00;0;0;Canada;Northern America;"Institute of Urban Studies";"1992-2021";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
41;23363;"Canadian Journal of Physiology and Pharmacology";journal;"00084212, 12057541";0,719;Q2;95;159;429;7526;828;412;2,05;47,33;41,68;8;0;Canada;Northern America;"National Research Council of Canada";"1964-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;18612;"Renaissance and Reformation";journal;"0034429X";0,100;Q4;8;34;74;1595;2;57;0,02;46,91;61,70;0;0;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"History (Q4); History and Philosophy of Science (Q4); Literature and Literary Theory (Q4); Music (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
43;5600153103;"Tocqueville Review";journal;"0730479X";0,100;Q4;7;22;61;1031;6;45;0,02;46,86;35,00;0;0;Canada;Northern America;"University of Toronto Press";"2009-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
44;12823;"Canadian Journal of Human Sexuality";journal;"22917063, 11884517";0,245;Q3;41;21;45;977;34;45;0,42;46,52;70,91;3;0;Canada;Northern America;"SIECCAN";"1994, 1996-2023";"Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
45;15617;"Journal of Comparative Family Studies";journal;"00472328";0,152;Q3;47;31;146;1428;53;137;0,17;46,06;56,60;4;0;Canada;Northern America;"University of Toronto Press";"1973, 1976-2023";"Anthropology (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
46;42008;"Anthropologica";journal;"00035459";0,149;Q3;22;38;91;1739;21;81;0,18;45,76;42,86;0;0;Canada;Northern America;"Wilfrid Laurier University Press";"1980, 1985, 1987, 1993-1994, 1999, 2002, 2005-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
47;21100205749;"Canadian Journal of Film Studies";journal;"08475911";0,142;Q2;9;13;36;594;12;36;0,22;45,69;21,43;0;0;Canada;Northern America;"University of Toronto Press";"1998-2001, 2004-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
48;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,432;Q1;52;52;130;2368;156;127;0,89;45,54;62,89;0;0;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q1); Gerontology (Q2); Health (social science) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing; Social Sciences"
49;5600152964;"Etudes / Inuit / Studies";journal;"07011008, 17085268";0,124;Q3;10;13;41;592;7;39;0,17;45,54;64,29;3;0;Canada;Northern America;"Association Inuksiutiit Katimajiit";"1985, 1999, 2001, 2012-2016";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
50;7000153205;"Journal of Environmental Informatics";journal;"17262135, 16848799";1,030;Q1;37;24;70;1088;210;69;3,12;45,33;34,25;2;0;Canada;Northern America;"International Society for Environmental Information Sciences";"2007-2023";"Computer Science Applications (Q1); Decision Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Environmental Science"
51;30588;"Cahiers de Geographie de Quebec";journal;"00079766";0,164;Q3;13;22;81;996;11;79;0,12;45,27;33,33;1;0;Canada;Northern America;"Communiquer. Revue de communication sociale et publique";"1978-2021";"Geography, Planning and Development (Q3)";"Social Sciences"
52;12390;"Canadian journal of women and the law = Revue juridique La femme et le droit";journal;"08328781, 19110235";0,306;Q2;19;6;60;269;74;56;0,59;44,83;80,00;0;0;Canada;Northern America;"University of Toronto Press";"1986-1987, 1989-1990, 1993-1994, 2003, 2009-2022";"Gender Studies (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
53;22745;"Canadian Journal of Chemistry";journal;"00084042, 14803291";0,401;Q2;72;177;474;7927;526;474;1,11;44,79;26,50;1;0;Canada;Northern America;"National Research Council of Canada";"1951, 1960, 1965, 1973-2023";"Chemistry (miscellaneous) (Q2); Organic Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
54;12820;"Canadian Journal of Community Mental Health";journal;"07133936, 19297084";0,235;Q3;28;30;69;1341;39;67;0,36;44,70;76,47;10;0;Canada;Northern America;"Wilfrid Laurier University Press";"1987-2012, 2014-2015, 2017-2018, 2020-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
55;19891;"Canadian Journal of Linguistics";journal;"17101115, 00084131";0,265;Q2;22;16;58;705;14;54;0,18;44,06;57,89;0;0;Canada;Northern America;"Cambridge University Press";"1996-2023";"Linguistics and Language (Q2)";"Social Sciences"
56;26306;"Canadian Studies in Population";journal;"03801489";0,142;Q2;12;16;43;705;11;43;0,20;44,06;52,00;3;0;Canada;Northern America;"University of Alberta";"1975, 1978, 2011-2023";"History (Q2); Demography (Q4)";"Arts and Humanities; Social Sciences"
57;23709;"Journal of Medical Internet Research";journal;"14394456, 14388871";1,607;Q1;197;289;580;12710;3632;570;5,43;43,98;47,48;147;0;Canada;Northern America;"JMIR Publications Inc.";"1999-2023";"Health Informatics (Q1)";"Medicine"
58;21100204509;"Exceptionality Education International";journal;"19185227";0,126;Q4;14;7;19;304;5;19;0,26;43,43;70,59;0;0;Canada;Northern America;"Scholarship at Western";"2012-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
59;25138;"Canadian Mineralogist";journal;"00084476";0,988;Q2;92;64;274;2752;413;271;1,36;43,00;21,83;6;0;Canada;Northern America;"Mineralogical Association of Canada";"1980-2022";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
60;21100967335;"JMIR Research Protocols";journal;"19290748";;-;41;68;65;2922;165;65;2,54;42,97;55,90;22;0;Canada;Northern America;"JMIR Publications Inc.";"2012-2023";"Medicine (miscellaneous)";"Medicine"
61;22211;"Genome";journal;"14803321, 08312796";0,725;Q2;108;60;276;2569;453;272;1,51;42,82;36,57;4;0;Canada;Northern America;"National Research Council of Canada";"1987-2023";"Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;21100228751;"Review of European Studies (discontinued)";journal;"19187173, 19187181";0,242;Q1;19;70;170;2974;66;170;0,42;42,49;44,70;1;0;Canada;Northern America;"Canadian Center of Science and Education";"2009-2015";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
63;21100893578;"JMIR mHealth and uHealth";journal;"22915222";;-;96;56;24;2360;52;24;2,17;42,14;51,76;18;0;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Health Informatics";"Medicine"
64;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";1,022;Q1;108;226;440;9508;1284;427;2,71;42,07;42,60;27;0;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
65;27637;"Cartographica";journal;"03177173";0,338;Q2;41;21;70;880;64;64;0,76;41,90;32,50;0;0;Canada;Northern America;"University of Toronto Press";"1980-2001, 2004-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
66;14838;"Canadian Journal of Psychiatry";journal;"14970015, 07067437";1,294;Q1;139;112;359;4684;947;280;2,66;41,82;45,08;44;0;Canada;Northern America;"SAGE Publications Inc.";"1979-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
67;37794;"Canadian Journal of Animal Science";journal;"00083984";0,749;Q1;73;74;175;3085;261;175;1,22;41,69;35,69;0;0;Canada;Northern America;"Agricultural Institute of Canada";"1975, 1993-2023";"Animal Science and Zoology (Q1); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
68;18153;"Pain Research and Management";journal;"19181523, 12036765";0,743;Q2;69;60;139;2500;274;125;1,80;41,67;50,17;16;0;Canada;Northern America;"Hindawi Limited";"1996-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (Q3)";"Medicine; Neuroscience"
69;16100154732;"Quaderni d'Italianistica";journal;"02268043";0,100;Q4;4;17;56;705;1;52;0,00;41,47;61,11;0;0;Canada;Northern America;"Canadian Society for Italian Studies";"2002-2018, 2020-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
70;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,554;Q2;108;115;415;4722;630;376;1,44;41,06;42,14;1;0;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
71;17781;"International Review of Research in Open and Distance Learning";journal;"14923831";1,088;Q1;90;94;221;3844;651;206;2,13;40,89;53,60;19;0;Canada;Northern America;"Athabasca University";"2000-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
72;6800153102;"Canadian Journal of Speech-Language Pathology and Audiology";journal;"1913200X";0,318;Q2;21;26;61;1059;39;59;0,47;40,73;87,27;0;0;Canada;Northern America;"Canadian Association of Speech-Language Pathologists and Audiologists";"2007-2023";"Linguistics and Language (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
73;100147334;"Canadian Journal of Education";journal;"03802361";0,176;Q4;43;44;182;1785;84;172;0,39;40,57;66,28;0;0;Canada;Northern America;"Canadian Society for the Study of Education (CSSE)";"1996-1997, 1999-2002, 2005-2023";"Education (Q4)";"Social Sciences"
74;20499;"Canadian Public Policy/ Analyse de Politiques";journal;"03170861";0,344;Q2;40;35;110;1409;83;110;0,68;40,26;42,25;17;0;Canada;Northern America;"University of Toronto Press";"1978-1980, 1984, 1989-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
75;21100298666;"Northern Mariner";journal;"1183112X";0,104;Q3;3;27;7;1079;0;6;0,00;39,96;0,00;0;0;Canada;Northern America;"Canadian Nautical Research Society (CNRS)";"1999, 2001, 2013-2017";"History (Q3); Transportation (Q4)";"Arts and Humanities; Social Sciences"
76;21100255376;"Journal of Religion and Popular Culture";journal;"1703289X";0,101;Q4;6;23;26;914;1;26;0,04;39,74;48,00;0;0;Canada;Northern America;"University of Toronto Press";"2013-2023";"Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
77;18100156705;"Innovation Journal";journal;"17153816";0,133;Q4;21;26;78;1033;37;72;0,50;39,73;45,45;0;0;Canada;Northern America;"Innovation Journal";"2009-2023";"Public Administration (Q4)";"Social Sciences"
78;14115;"Canadian Journal of Information and Library Science";journal;"19207239, 1195096X";0,218;Q3;22;16;44;627;22;44;0,42;39,19;50,00;0;0;Canada;Northern America;"Canadian Association for Information Science";"1993-2022";"Library and Information Sciences (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
79;22030;"Canadian Geotechnical Journal";journal;"12086010, 00083674";1,583;Q1;147;127;388;4959;745;335;1,76;39,05;14,80;7;0;Canada;Northern America;"National Research Council of Canada";"1968-1971, 1974, 1976-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
80;33328;"International Journal of Special Education";journal;"08273383, 19177844";0,349;Q2;33;36;140;1396;93;140;0,52;38,78;73,03;0;0;Canada;Northern America;"SPED Ltd";"1995, 2001-2023";"Education (Q2); Rehabilitation (Q2)";"Medicine; Social Sciences"
81;22830;"Canadian Journal of Criminology and Criminal Justice";journal;"17077753, 19110219";0,474;Q2;45;21;80;814;50;73;0,71;38,76;51,02;4;0;Canada;Northern America;"University of Toronto Press";"2003-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
82;21101030139;"JMIR Medical Informatics";journal;"22919694";;-;49;32;3;1228;4;3;1,33;38,38;26,55;9;0;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Health Informatics; Health Information Management";"Health Professions; Medicine"
83;21101088439;"Canadian Journal of Nonprofit and Social Economy Research";journal;"19209355";;-;11;10;29;383;9;27;0,22;38,30;38,89;2;0;Canada;Northern America;"University of Alberta Library";"2010-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
84;21100784273;"Journal of Intellectual Disability - Diagnosis and Treatment";journal;"22922598";0,114;Q4;10;21;13;795;1;13;0,08;37,86;53,03;0;0;Canada;Northern America;"Lifescience Global";"2013-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Health (social science) (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology; Social Sciences"
85;21100223326;"International Journal of Industrial Engineering Computations";journal;"19232934, 19232926";0,507;Q1;38;46;195;1741;273;194;1,33;37,85;32,10;1;0;Canada;Northern America;"Growing Science";"2010-2023";"Industrial and Manufacturing Engineering (Q1)";"Engineering"
86;12825;"Canadian Psychology";journal;"07085591";0,611;Q2;68;38;102;1410;201;100;2,18;37,11;59,38;8;0;Canada;Northern America;"Canadian Psychological Association";"1986-1988, 1990-1991, 1993, 1996-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
87;25795;"International Journal";journal;"2052465X, 00207020";0,244;Q3;28;32;162;1185;63;153;0,22;37,03;43,33;7;0;Canada;Northern America;"Canadian Institute of International Affairs";"1981, 1995-2023";"Political Science and International Relations (Q3)";"Social Sciences"
88;29624;"Revue Des Sciences De L'Eau";journal;"09927158, 17188598";0,151;Q3;28;18;65;662;19;65;0,27;36,78;21,13;0;0;Canada;Northern America;"Institut National de la Research Scientifique";"1988-2020";"Water Science and Technology (Q3)";"Environmental Science"
89;21100377768;"Journal of Sustainable Development (discontinued)";journal;"19139063";;-;21;101;0;3644;0;0;0,00;36,08;30,13;24;0;Canada;Northern America;"Canadian Center of Science and Education";"2014-2015";"Development; Environmental Science (miscellaneous); Geography, Planning and Development; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science; Social Sciences"
90;18300156727;"Journal of Internet Banking and Commerce (discontinued)";journal;"12045357";0,200;Q3;28;33;149;1185;97;137;0,48;35,91;34,78;0;0;Canada;Northern America;"JIBC Publisher";"2009-2016";"Computer Networks and Communications (Q3); Marketing (Q3); Computer Science Applications (Q4); Finance (Q4); Human-Computer Interaction (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
91;21100316045;"Journal of Analytical Oncology (discontinued)";journal;"19277210, 19277229";0,168;Q4;8;28;63;1003;18;63;0,29;35,82;41,04;0;0;Canada;Northern America;"";"2012-2016";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
92;16400154743;"University of Toronto Quarterly";journal;"00420247, 17125278";0,104;Q4;16;32;88;1142;16;85;0,19;35,69;44,44;0;0;Canada;Northern America;"University of Toronto Press";"2001-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
93;16100154712;"Revista Canadiense de Estudios Hispanicos";journal;"03848167";0,100;Q4;7;31;79;1097;1;79;0,02;35,39;33,33;0;0;Canada;Northern America;"Revista Canadiense de Estudios Hispanicos";"2002-2021";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
