Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;21100871774;"DISEGNARECON";journal;"18285961";0,237;Q2;9;50;137;1005;65;124;0,77;20,10;39,34;0;38;Italy;Western Europe;"University of L'Aquila, Department of Civil Construction, Building and Architecture, Environmental Engineering";"2015-2022";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
15;21100468670;"International Review of Civil Engineering";journal;"20369913, 2533168X";0,376;Q1;13;46;136;1657;225;136;1,60;36,02;21,30;0;20;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2015-2023";"Architecture (Q1); Computational Mechanics (Q2); Safety, Risk, Reliability and Quality (Q2); Urban Studies (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Social Sciences"
16;19900192538;"European Transport - Trasporti Europei";journal;"18253997";0,274;Q3;25;51;132;1311;129;131;0,81;25,71;33,57;0;36;Italy;Western Europe;"Universita degli Studi di Trieste";"1995-1996, 2006, 2008, 2010-2013, 2015-2023";"Automotive Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
17;21100440523;"Interaction Design and Architecture(s)";journal;"18269745, 22832998";0,295;Q2;19;21;120;896;148;120;1,08;42,67;37,50;0;4;Italy;Western Europe;"ASLERD";"2007, 2011-2023";"Architecture (Q2); Media Technology (Q2); Multidisciplinary (Q2); Social Sciences (miscellaneous) (Q2); Computer Science Applications (Q3); Education (Q3); Pharmacology (Q3); Human-Computer Interaction (Q4)";"Computer Science; Engineering; Multidisciplinary; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
18;21100900134;"International Journal on Engineering Applications";journal;"25332295, 22812881";0,280;Q2;11;39;117;1359;173;117;1,38;34,85;23,76;0;10;Italy;Western Europe;"Praise Worthy Prize";"2018-2023";"Architecture (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Engineering (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
19;21100320405;"Journal of Agricultural Engineering";journal;"22396268, 19747071";0,318;Q3;27;40;106;1625;179;106;1,71;40,63;36,60;0;16;Italy;Western Europe;"Page Press Publications";"2012-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Bioengineering (Q4)";"Chemical Engineering; Engineering"
20;21100228305;"International Review of Automatic Control";journal;"19746059, 25332260";0,287;Q3;16;26;104;902;126;104;1,33;34,69;15,85;0;10;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010, 2012-2023";"Automotive Engineering (Q3); Control and Systems Engineering (Q3); Discrete Mathematics and Combinatorics (Q3); Instrumentation (Q3); Logic (Q3)";"Engineering; Mathematics; Physics and Astronomy"
21;21100935004;"Ri-Vista";journal;"17246768";0,113;Q4;4;21;104;355;9;93;0,07;16,90;39,29;0;12;Italy;Western Europe;"Firenze University Press";"2019-2022";"Architecture (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Renewable Energy, Sustainability and the Environment (Q4); Urban Studies (Q4)";"Energy; Engineering; Environmental Science; Social Sciences"
22;21101096684;"HighTech and Innovation Journal";journal;"27239535";0,540;Q2;18;57;99;2753;353;99;4,10;48,30;36,22;0;17;Italy;Western Europe;"Ital Publication";"2020-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Computer Science; Engineering"
23;16300154785;"Lotus International";journal;"11249064";0,100;Q4;4;0;98;0;0;93;0,00;0,00;0,00;0;0;Italy;Western Europe;"Editoriale Lotus";"2002-2019, 2021-2022";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
24;29510;"Rivista Italiana della Saldatura";journal;"00356794";0,118;Q4;4;1;95;21;9;85;0,13;21,00;50,00;0;0;Italy;Western Europe;"Instituto Italiano della Saldatura";"1970-1991, 1993, 1997, 2006-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
25;21100244211;"International Journal of Mechanics and Control";journal;"15908844";0,337;Q2;15;31;94;964;106;91;0,95;31,10;16,33;0;7;Italy;Western Europe;"Levrotto and Bella";"2010-2023";"Computational Mechanics (Q2); Control and Systems Engineering (Q3)";"Engineering"
26;25069;"Ingegneria Ferroviaria";journal;"00200956";0,182;Q4;15;26;93;464;18;61;0,17;17,85;22,54;0;9;Italy;Western Europe;"Collegio Ingegneria Ferroviaria Italiani";"1972-1994, 1996-2023";"Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
27;21100331504;"International Review of Aerospace Engineering";journal;"19737459, 25332279";0,437;Q2;19;23;91;677;158;91;1,81;29,43;14,49;0;2;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2014-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2); Fluid Flow and Transfer Processes (Q2); Applied Mathematics (Q3); Control and Systems Engineering (Q3)";"Chemical Engineering; Engineering; Mathematics"
28;21101120348;"Journal of Human, Earth, and Future";journal;"27852997";0,671;Q1;13;33;91;1867;394;90;4,61;56,58;31,73;0;19;Italy;Western Europe;"Ital Publication";"2020-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
29;16662;"Energia Elettrica";journal;"00137308";0,111;Q4;6;4;89;53;4;59;0,03;13,25;30,00;0;1;Italy;Western Europe;"Associazione Elettrotecnica ed Elettronica Italiana";"1969-1990, 1993-2023";"Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
30;21100940523;"In_Bo";journal;"20361602";0,102;Q4;1;18;83;710;2;77;0,02;39,44;50,00;0;16;Italy;Western Europe;"Universita di Bologna";"2019-2023";"Architecture (Q4); Building and Construction (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
31;145035;"Mondo Digitale";journal;"1720898X";0,100;Q4;8;0;79;0;0;68;0,00;0,00;0,00;0;0;Italy;Western Europe;"Associazione Italiana per l'Informatica ed il Calcolo Automatico";"2003-2022";"Computer Science Applications (Q4); Information Systems (Q4); Media Technology (Q4)";"Computer Science; Engineering"
32;21101125543;"European Journal of Creative Practices in Cities and Landscapes";journal;"26120496";0,119;Q4;4;0;68;0;17;64;0,23;0,00;0,00;0;0;Italy;Western Europe;"Department of Architecture, University of Bologna";"2018-2022";"Cultural Studies (Q3); Architecture (Q4); Social Sciences (miscellaneous) (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
33;21100933894;"Plan Journal";journal;"25317644, 26117487";0,124;Q3;5;9;68;257;17;59;0,02;28,56;55,56;0;4;Italy;Western Europe;"Maggioli S.p.a.";"2016-2022";"Architecture (Q3); Urban Studies (Q4)";"Engineering; Social Sciences"
34;20056;"Industrie Alimentari";journal;"0019901X";0,103;Q4;14;253;61;285;2;60;0,02;1,13;68,18;0;11;Italy;Western Europe;"Chiriotti Editori";"1996-2023";"Food Science (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
35;19900192460;"Ingegneria Sismica";journal;"03931420";0,486;Q2;28;7;55;200;131;54;1,97;28,57;48,00;0;3;Italy;Western Europe;"Patron Editore S.r.l.";"2010-2014, 2016-2022";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2); Safety, Risk, Reliability and Quality (Q2)";"Earth and Planetary Sciences; Engineering"
36;21101033241;"ESARDA Bulletin";journal;"03923029, 19775296";0,136;Q4;5;6;34;176;9;30;0,24;29,33;21,74;0;0;Italy;Western Europe;"Publications Office of the European Union";"2017-2023";"Applied Mathematics (Q4); Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Mathematics; Physics and Astronomy"
37;21100967511;"Musica Tecnologia";journal;"19740042, 19740050";0,102;Q4;1;0;20;0;1;17;0,00;0,00;0,00;0;0;Italy;Western Europe;"Firenze University Press";"2020-2022";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Music (Q4)";"Arts and Humanities; Computer Science; Engineering"
38;21100790721;"Italian Journal of Planning Practice";journal;"2239267X";0,120;Q4;10;2;14;60;2;14;0,10;30,00;40,00;0;2;Italy;Western Europe;"Paolo Scattoni";"2011-2023";"Architecture (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
39;17064;"Laser Therapy";journal;"18847269, 08985901";0,280;Q3;27;2;14;57;16;12;0,25;28,50;11,11;0;0;Italy;Western Europe;"Page Press Publications";"1989-2000, 2004-2020, 2022";"Biomedical Engineering (Q3); Surgery (Q3)";"Engineering; Medicine"
40;21101167538;"Amoenitas";journal;"23849460, 24217360";0,105;Q4;1;0;8;0;0;7;0,00;0,00;0,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2022";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Engineering; Social Sciences"
