Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
28;300147003;"Journal of Futures Studies";journal;"10276084";0,258;Q2;24;49;141;1198;51;113;0,33;24,45;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"History and Philosophy of Science (Q2); Decision Sciences (miscellaneous) (Q3); Development (Q3)";"Arts and Humanities; Decision Sciences; Social Sciences"
29;14000156235;"Aerosol and Air Quality Research";journal;"20711409, 16808584";0,852;Q2;77;93;136;3401;367;136;3,03;36,57;Taiwan;Asiatic Region;"AAGR Aerosol and Air Quality Research";"2008-2023";"Environmental Chemistry (Q2); Pollution (Q2)";"Environmental Science"
30;6300153124;"Journal of the Chinese Institute of Civil and Hydraulic Engineering";journal;"10155856";0,113;Q4;5;40;126;913;7;126;0,05;22,83;Taiwan;Asiatic Region;"Chinese Institute of Civil and Hydraulic Engineering";"1991-1992, 2007-2022";"Civil and Structural Engineering (Q4)";"Engineering"
31;10900153304;"International Journal of Gerontology";journal;"18739598";0,160;Q4;26;57;125;1291;36;115;0,26;22,65;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2007-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
32;20701;"Acta Cardiologica Sinica";journal;"10116842";0,216;Q3;27;42;120;965;75;116;0,72;22,98;Taiwan;Asiatic Region;"Republic of China Society of Cardiology";"1988-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
33;12364;"International Journal of Information and Management Sciences";journal;"10171819";0,350;Q2;26;27;113;657;69;112;0,56;24,33;Taiwan;Asiatic Region;"Tamkang University";"1996-2023";"Control and Systems Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
34;300147002;"Tamkang Journal of Mathematics";journal;"00492930";0,179;Q3;23;60;112;859;26;112;0,22;14,32;Taiwan;Asiatic Region;"Tamkang University";"1996, 2005-2023";"Materials Science (miscellaneous) (Q3); Metals and Alloys (Q3); Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Materials Science; Mathematics"
35;19400158806;"Journal of Aeronautics, Astronautics and Aviation";journal;"19907710";0,171;Q3;11;32;111;558;26;111;0,28;17,44;Taiwan;Asiatic Region;"The Aeronautical and Astronautical Society of the Republic of China";"2009-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
36;8000153126;"Taiwanese Journal of Agricultural Chemistry and Food Science";journal;"16052471";0,106;Q4;5;37;104;959;3;104;0,04;25,92;Taiwan;Asiatic Region;"Chinese Agricultural Chemical Society";"2007-2022";"Agronomy and Crop Science (Q4); Applied Microbiology and Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
37;24193;"Taiwan Journal of Forest Science";journal;"10264469";0,221;Q3;16;33;103;807;26;102;0,18;24,45;Taiwan;Asiatic Region;"Taiwan Forestry Research Institute";"1998-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
38;19700186886;"International Journal of Pavement Research and Technology";journal;"19971400, 19966814";0,232;Q3;41;53;98;939;36;86;0,37;17,72;Taiwan;Asiatic Region;"Chinese Society of Pavement Engineering";"2009-2023";"Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
39;28236;"Journal of nursing research : JNR, The";journal;"16823141";0,349;Q2;44;36;97;1068;105;97;0,81;29,67;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2001-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
40;65449;"Chung Cheng Ling Hsueh Pao/Journal of Chung Cheng Institute of Technology (discontinued)";journal;"02556030";0,132;Q4;7;38;96;719;20;96;0,24;18,92;Taiwan;Asiatic Region;"";"2001-2018";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
41;5800207559;"Language and Linguistics";journal;"1606822X";0,262;Q2;19;28;95;1284;33;92;0,41;45,86;Taiwan;Asiatic Region;"Academia Sinica, Institute of Linguistics";"2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
42;25182;"Applied Mathematics E - Notes";journal;"16072510";0,260;Q4;23;34;94;352;36;94;0,36;10,35;Taiwan;Asiatic Region;"Tsinghua University";"2001-2023";"Applied Mathematics (Q4)";"Mathematics"
43;16400154777;"Asia Pacific Management Review";journal;"10293132";0,145;Q3;37;22;92;1042;8;92;0,06;47,36;Taiwan;Asiatic Region;"National Cheng Kung University";"2008-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
44;15862;"Journal of the China Textile Institute";journal;"10190473";0,100;Q4;4;26;85;281;1;85;0,02;10,81;Taiwan;Asiatic Region;"Taiwan Textile Research Institute";"1993-1995, 1997-2000, 2003-2013";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
45;6600153111;"Mass Communication Research";journal;"10161007";0,101;Q4;5;32;81;1405;4;81;0,04;43,91;Taiwan;Asiatic Region;"National Chengchi University";"2007-2023";"Communication (Q4)";"Social Sciences"
46;25885;"Issues and Studies";journal;"2529802X, 10132511";0,219;Q3;22;22;79;1229;25;79;0,27;55,86;Taiwan;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1972-1975, 1978, 1980, 1985, 1995-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
47;21100210906;"Journal of Nursing and Healthcare Research";journal;"20729235";0,145;Q3;9;32;64;1011;13;64;0,20;31,59;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2009-2012, 2014-2015";"Earth and Planetary Sciences (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Earth and Planetary Sciences; Nursing"
48;17600155034;"Journal of Dental Sciences";journal;"22138862, 19917902";0,123;Q4;31;40;63;1097;19;63;0,30;27,43;Taiwan;Asiatic Region;"Association for Dental Sciences of the Republic of China";"2009-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
49;21100211322;"Taiwan Journal of East Asian Studies";journal;"18126243";0,100;Q4;6;28;63;599;0;59;0,00;21,39;Taiwan;Asiatic Region;"College of International Studies and Social Sciences, National Taiwan Normal University";"2004-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
50;19700171102;"Tamsui Oxford Journal of Mathematical Sciences";journal;"15618307, 22183728";;-;11;32;63;537;16;63;0,25;16,78;Taiwan;Asiatic Region;"Aletheia University";"2009-2011";"Mathematics (miscellaneous)";"Mathematics"
51;21100287109;"Sustainable Environment Research";journal;"24682039";0,283;Q3;48;45;61;957;32;61;0,52;21,27;Taiwan;Asiatic Region;"Chinese Institute of Environmental Engineering (CIEnvE)";"2010-2023";"Environmental Engineering (Q3); Pollution (Q3); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Energy; Environmental Science"
52;17600155397;"International Journal of Design";journal;"1994036X, 19913761";0,585;Q1;52;26;60;1250;154;57;2,18;48,08;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2007-2023";"Industrial and Manufacturing Engineering (Q1); Computer Graphics and Computer-Aided Design (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
53;300147004;"Journal of Educational Media and Library Sciences";journal;"1013090X";0,151;Q2;9;25;60;788;8;50;0,15;31,52;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Archeology (arts and humanities) (Q2); Conservation (Q2); Information Systems (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
54;19700166803;"Journal of Experimental and Clinical Medicine";journal;"18783325, 18783317";0,111;Q4;21;65;60;2244;11;48;0,18;34,52;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2009-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
55;21100207204;"Journal of Research in Education Sciences";journal;"2073753X";0,171;Q4;11;26;60;1363;16;60;0,27;52,42;Taiwan;Asiatic Region;"National Taiwan Normal University";"2009-2023";"Education (Q4)";"Social Sciences"
56;4100151801;"Journal of Taiwan Society of Naval Architects and Marine Engineers";journal;"10234535";0,138;Q3;5;20;60;301;6;60;0,10;15,05;Taiwan;Asiatic Region;"Taiwan Society of Naval Architects and Marine Engineers";"2006-2022";"Ocean Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
57;17600155037;"Journal of Quality";journal;"10220690";0,144;Q3;10;23;59;620;12;59;0,20;26,96;Taiwan;Asiatic Region;"Chinese Society for Quality";"2009-2023";"Safety, Risk, Reliability and Quality (Q3); Management Science and Operations Research (Q4)";"Decision Sciences; Engineering"
58;32829;"Journal of the Chinese Nutrition Society";journal;"10116958";0,121;Q4;9;15;55;403;6;55;0,10;26,87;Taiwan;Asiatic Region;"Nutrition Society in Taipei";"1994-2013, 2019, 2021-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
59;300147007;"Tamkang Review";journal;"00492949";0,119;Q2;5;16;48;417;6;45;0,13;26,06;Taiwan;Asiatic Region;"Tamkang University";"2005-2022";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
60;144720;"Mid-Taiwan Journal of Medicine";journal;"10293507";0,101;Q4;7;0;40;0;2;40;0,14;0,00;Taiwan;Asiatic Region;"Mid-Taiwan Journal of Medicine";"2005-2009";"Medicine (miscellaneous) (Q4)";"Medicine"
61;11400153308;"Journal of Cancer Molecules";journal;"18160735";0,185;Q3;11;0;39;0;20;36;0,47;0,00;Taiwan;Asiatic Region;"MedUnion Press";"2008-2009";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;300147005;"Tamkang Journal of International Affairs";journal;"10274979";0,111;Q4;5;15;39;854;1;39;0,04;56,93;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Business and International Management (Q4); Education (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
63;19700186894;"Journal of GeoEngineering";journal;"19908326";0,265;Q2;22;14;37;239;13;37;0,33;17,07;Taiwan;Asiatic Region;"Taiwan Geotechnical Society";"2006-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
64;21100217203;"Tamsui Oxford Journal of Information and Mathematical Sciences";journal;"22224432, 22224424";0,210;Q4;12;0;33;0;13;33;0,00;0,00;Taiwan;Asiatic Region;"Aletheia University";"2005-2013, 2016-2018";"Mathematics (miscellaneous) (Q4)";"Mathematics"
65;19400158805;"Hangkong Taikong ji Minhang Xuekan/Journal of Aeronautics, Astronautics and Aviation, Series B";journal;"19907729";0,101;Q4;3;14;31;219;3;31;0,10;15,64;Taiwan;Asiatic Region;"The Aeronautical and Astronautical Society of the Republic of China";"2009-2012";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
66;21100223313;"Journal of Information Hiding and Multimedia Signal Processing";journal;"20734239, 20734212";0,533;Q2;30;32;28;701;120;28;4,29;21,91;Taiwan;Asiatic Region;"Taiwan Ubiquitous Information";"2010-2023";"Computer Vision and Pattern Recognition (Q2); Software (Q2)";"Computer Science"
67;21100219313;"Asian Journal of WTO and International Health Law and Policy";journal;"18195164";0,145;Q3;9;14;26;823;13;26;0,50;58,79;Taiwan;Asiatic Region;"National Taiwan University (IEEB)";"2009-2012, 2016-2019, 2021-2023";"Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
68;14000155884;"Taiwan Journal of Linguistics";journal;"17294649, 19942559";0,113;Q3;8;8;16;313;1;16;0,06;39,13;Taiwan;Asiatic Region;"Crane Publishing Co.";"2009-2023";"Linguistics and Language (Q3)";"Social Sciences"
69;19900193531;"Advances in Decision Sciences";journal;"20903367, 20903359";0,195;Q4;20;25;14;688;13;14;0,93;27,52;Taiwan;Asiatic Region;"Asia University";"2010-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Decision Sciences (miscellaneous) (Q4); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
70;21100928092;"Aging Medicine and Healthcare";journal;"26638851";;-;22;28;14;969;10;9;0,71;34,61;Taiwan;Asiatic Region;"Full Universe Integrated Marketing Limited";"2019-2023";"Geriatrics and Gerontology";"Medicine"
71;19700201677;"Formosan Journal of Musculoskeletal Disorders";journal;"22107940, 22107959";0,103;Q4;6;32;10;690;1;8;0,10;21,56;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2010-2013";"Orthopedics and Sports Medicine (Q4)";"Medicine"
72;21100853929;"International Journal of Systematic Innovation";journal;"20778767, 20777973";;-;6;9;9;151;1;9;0,11;16,78;Taiwan;Asiatic Region;"The Society of Systematic Innovation";"2010-2023";"Artificial Intelligence; Information Systems and Management; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
73;10300153375;"Taiwan Pharmaceutical Journal";journal;"10161015";0,176;Q3;5;0;5;0;2;5;0,40;0,00;Taiwan;Asiatic Region;"Pharmaceutical Society of Republic of China";"2007, 2009";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
74;21100202159;"BioMedicine (Taiwan)";journal;"22118020, 22118039";;-;34;7;0;279;0;0;0,00;39,86;Taiwan;Asiatic Region;"China Medical University";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;19900194805;"Genomic Medicine, Biomarkers, and Health Sciences";journal;"22114254, 22114262";;-;8;19;0;679;0;0;0,00;35,74;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2011-2012";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biomedical Engineering; Drug Discovery; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;21100327713;"International Journal of Automation and Smart Technology";journal;"22239766";;-;14;26;0;268;0;0;0,00;10,31;Taiwan;Asiatic Region;"Chinese Institute of Automation Engineers";"2011-2023";"Artificial Intelligence; Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture; Human-Computer Interaction; Signal Processing";"Computer Science; Engineering"
77;14086;"Journal of Applied Science and Engineering";journal;"15606686";0,142;Q3;0;0;0;0;0;0;0,00;0,00;Taiwan;Asiatic Region;"Tamkang University";"1998-2020";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q3)";"Engineering; Multidisciplinary"
78;19700182747;"Journal of Clinical Gerontology and Geriatrics";journal;"22108343, 22108335";0,175;Q3;0;0;0;0;0;0;0,00;0,00;Taiwan;Asiatic Region;"Content Ed Net Taiwan Limited";"2010-2018";"Geriatrics and Gerontology (Q3)";"Medicine"
79;21100228316;"Journal of Computers (Taiwan) (discontinued)";journal;"2312993X, 19911599";;-;10;22;0;377;0;0;0,00;17,14;Taiwan;Asiatic Region;"Computer Society of the Republic of China";"2011-2018, 2020-2021";"Computer Science (miscellaneous)";"Computer Science"
80;19900191726;"Journal of Taiwan Agricultural Engineering";journal;"02575744";;-;4;27;0;644;0;0;0,00;23,85;Taiwan;Asiatic Region;"Taiwan Agricultural Engineers Society";"2011-2023";"Agricultural and Biological Sciences (miscellaneous); Engineering (miscellaneous)";"Agricultural and Biological Sciences; Engineering"
81;19900191892;"Journal of Technology";journal;"10123407";;-;4;26;0;518;0;0;0,00;19,92;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2011-2023";"Engineering (miscellaneous)";"Engineering"
82;21100287117;"Journal of Traditional and Complementary Medicine";journal;"22254110";;-;59;10;0;420;0;0;0,00;42,00;Taiwan;Asiatic Region;"National Taiwan University";"2011-2023";"Complementary and Alternative Medicine";"Medicine"
83;21100201531;"Taiwan Water Conservancy";journal;"04921550";;-;10;32;0;749;0;0;0,00;23,41;Taiwan;Asiatic Region;"Taiwan Joint Irrigation Association";"2011-2022";"Environmental Engineering; Water Science and Technology";"Environmental Science"
