Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
336;21100420803;"Roads and Bridges - Drogi i Mosty";journal;"16431618, 2449769X";0,100;Q4;13;12;45;207;0;45;0,00;17,25;Poland;Eastern Europe;"Instytut Badawczy Drog i Mostow";"2005-2023";"Civil and Structural Engineering (Q4)";"Engineering"
335;5800207625;"Studia Romanica Posnaniensia";journal;"01372475";0,100;Q3;4;18;39;231;0;39;0,00;12,83;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu im. Adama Mickiewicza";"2000-2001, 2003, 2006, 2009-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
334;7700153109;"Wiadomosci Psychiatryczne";journal;"15057429";0,100;Q4;3;31;77;619;2;47;0,00;19,97;Poland;Eastern Europe;"Elsevier Sp. z o.o.";"2006-2012";"Psychiatry and Mental Health (Q4)";"Medicine"
333;32011;"Archive of Mechanical Engineering";journal;"23001895, 00040738";0,101;Q4;18;28;25;396;1;25;0,04;14,14;Poland;Eastern Europe;"Polish Academy of Sciences, Committe of Machine Design";"1970-1988, 2010-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
332;21100408200;"Comparative Economic Research";journal;"15082008, 20826737";0,101;Q4;15;30;55;488;3;55;0,05;16,27;Poland;Eastern Europe;"Lodz University Press";"2009-2013, 2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
331;21100205907;"European Journal of Physical and Health Education";journal;"20808003";0,101;Q4;6;0;24;0;0;23;0,00;0,00;Poland;Eastern Europe;"Akademia Wychowania Fizycznego i Sportu";"2009-2010, 2014";"Education (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine; Social Sciences"
330;21100829274;"Journal of International Studies";journal;"20718330, 23063483";0,101;Q4;32;14;43;166;1;42;0,00;11,86;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
329;19700174803;"Onkologia i Radioterapia";journal;"18968961";0,101;Q4;4;16;22;518;0;22;0,00;32,38;Poland;Eastern Europe;"Medical Project Poland";"2010-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
328;19700182011;"Polish Journal of Medical Physics and Engineering";journal;"18980309, 14254689";0,101;Q4;9;0;32;0;3;32;0,09;0,00;Poland;Eastern Europe;"Sciendo";"2009-2010, 2012-2023";"Biophysics (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
327;18300156724;"Psychology of Language and Communication";journal;"12342238";0,101;Q4;15;11;32;426;2;32;0,09;38,73;Poland;Eastern Europe;"University of Warsaw, Faculty of Psychology";"2008-2023";"Communication (Q4); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Linguistics and Language (Q4)";"Psychology; Social Sciences"
326;21100223554;"6th International Workshop for Technical, Economic and Legal Aspects of Business Models for Virtual Goods, Incorporating the 4th International Open Digital Rights Language Workshop, ODRL 2008";conference and proceedings;"-";0,102;-;2;0;12;0;1;10;0,00;0,00;Poland;Eastern Europe;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
325;144841;"Acta Angiologica";journal;"1234950X, 16443276";0,102;Q4;8;26;55;1408;4;55;0,09;54,15;Poland;Eastern Europe;"Via Medica";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
324;19900193220;"Bioarchaeology of the Near East";journal;"18989403, 1899962X";0,102;Q4;10;6;11;224;2;11;0,18;37,33;Poland;Eastern Europe;"University of Warsaw";"2009-2022";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
323;19700174964;"Clinical and Experimental Medical Letters";journal;"18952089";0,102;Q4;6;28;128;547;6;128;0,04;19,54;Poland;Eastern Europe;"Clinical and Experimental Medical Letters";"2007-2015";"Cancer Research (Q4); Cardiology and Cardiovascular Medicine (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
322;145445;"HIV and AIDS Review";journal;"17301270";0,102;Q4;10;23;58;723;1;58;0,02;31,43;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Epidemiology (Q4); Infectious Diseases (Q4)";"Medicine"
321;20404;"Kwartalnik Historii Nauki i Techniki";journal;"0023589X, 26574020";0,102;Q4;3;7;12;0;1;12;0,00;0,00;Poland;Eastern Europe;"L and A Birkenmajer Institute for the History of Science Polish Academy of Sciences";"1970-1989, 1991-2001, 2003, 2005-2012, 2014-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
320;19600156804;"Old and New Concepts of Physics";journal;"18972357, 17338026";0,102;Q4;3;0;26;0;1;12;0,04;0,00;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
319;144882;"Sen";journal;"16443306, 16416007";0,102;Q4;4;0;19;0;3;17;0,00;0,00;Poland;Eastern Europe;"Via Medica";"2005-2009";"Neurology (clinical) (Q4)";"Medicine"
318;19700182705;"Asia and Pacific Studies";journal;"17326761";0,103;Q4;2;0;7;0;0;7;0,00;0,00;Poland;Eastern Europe;"Warsaw University";"2006-2008";"Political Science and International Relations (Q4)";"Social Sciences"
317;17900156726;"Formalized Mathematics (discontinued)";journal;"14262630, 18989934";0,103;Q4;9;33;106;700;26;106;0,33;21,21;Poland;Eastern Europe;"University of Bialystok";"2006-2016";"Applied Mathematics (Q4); Computational Mathematics (Q4)";"Mathematics"
316;22188;"Polski Przeglad Chirurgiczny";journal;"22992847, 0032373X";0,103;Q4;21;110;355;2497;10;304;0,03;22,70;Poland;Eastern Europe;"Index Copernicus International";"1952-1980, 2002-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
315;21100242806;"11th International Conference and Exhibition of the European Ceramic Society 2009";conference and proceedings;"-";0,104;-;5;0;229;0;7;227;0,03;0,00;Poland;Eastern Europe;"";"";"Ceramics and Composites; Electronic, Optical and Magnetic Materials; Materials Chemistry; Mechanics of Materials; Process Chemistry and Technology; Surfaces, Coatings and Films";"Chemical Engineering; Engineering; Materials Science"
314;21014;"Chirurgia Polska";journal;"16443349, 15075524";0,104;Q4;6;26;58;501;6;54;0,13;19,27;Poland;Eastern Europe;"Via Medica";"2002-2018, 2020, 2022";"Surgery (Q4)";"Medicine"
313;22224;"Organon";journal;"00786500";0,104;Q4;4;0;5;0;0;5;0,00;0,00;Poland;Eastern Europe;"Polska Akademia Nauk";"1970-1971, 1974-1975, 1979-1980, 1997, 2002, 2004-2005, 2007-2008, 2012-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
312;5100155059;"Pediatria i Medycyna Rodzinna";journal;"17341531";0,104;Q4;7;64;149;1254;2;136;0,02;19,59;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Family Practice (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
311;19700200818;"Hematologia";journal;"20813287, 20810768";0,105;Q4;5;51;39;1824;6;39;0,15;35,76;Poland;Eastern Europe;"Via Medica sp. z o.o";"2010-2021";"Hematology (Q4); Oncology (Q4)";"Medicine"
310;27718;"Archiwum Medycyny Sadowej i Kryminologii";journal;"16891716, 03248267";0,106;Q4;9;36;141;0;7;140;0,06;0,00;Poland;Eastern Europe;"Termedia Wydawnictwo Medyczne";"1974-1983, 2002-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
309;5100155054;"Proktologia";journal;"16405382";0,106;Q4;4;0;41;0;5;38;0,07;0,00;Poland;Eastern Europe;"Medical Communications";"2006-2009";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
308;12100157171;"Psychiatria";journal;"17329841";0,106;Q4;9;16;79;532;7;68;0,07;33,25;Poland;Eastern Europe;"Via Medica";"2008-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
307;50149;"Annales Academiae Medicae Stetinensis";journal;"1427440X";0,107;Q4;17;52;200;0;25;200;0,08;0,00;Poland;Eastern Europe;"Pomorska Akademia Medyczna w Szczecinie/Pomeranian Medical University";"1963-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
306;145384;"Diabetologia Doswiadczalna i Kliniczna";journal;"16433165";0,107;Q4;7;21;73;585;4;65;0,03;27,86;Poland;Eastern Europe;"Via Medica";"2005-2011";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
305;21100237426;"Ekonomista (discontinued)";journal;"00133205";0,107;Q4;5;0;3;0;0;3;0,00;0,00;Poland;Eastern Europe;"";"2009, 2013-2014, 2016-2019";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
304;10900153320;"Medycyna Paliatywna w Praktyce";journal;"18980678, 16894898";0,107;Q4;0;0;0;0;0;0;0,00;0,00;Poland;Eastern Europe;"Via Medica";"2007-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
303;98604;"Prace Naukowe Instytutu Inzynierii Ochrony Srodowiska, Politechniki Wroclawskiej";journal;"00842869";0,107;Q4;3;2;3;213;0;3;0,00;106,50;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1998, 2000-2012";"Environmental Engineering (Q4)";"Environmental Science"
302;22468;"Roczniki Panstwowego Zakladu Higieny";journal;"00357715";0,107;Q4;28;65;188;0;25;188;0,12;0,00;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1961, 1965-2023";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
301;14527;"Systems Science";journal;"01371223";0,107;Q4;13;0;102;0;22;98;0,27;0,00;Poland;Eastern Europe;"Technical University of Wroclaw";"1976-1988, 1996-2010";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
300;5300152719;"Biotechnologia";journal;"08607796";0,108;Q4;18;41;174;1574;22;157;0,05;38,39;Poland;Eastern Europe;"Instytut Chemii Bioorganicznej PAN";"2007-2023";"Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
299;21000195604;"Current Gynecologic Oncology";journal;"20811632";0,108;Q4;6;21;28;557;2;25;0,07;26,52;Poland;Eastern Europe;"Medical Communications";"2011-2021";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
298;20000195009;"International Journal of Electronics and Telecommunications";journal;"20818491, 23001933";0,108;Q4;22;74;67;1550;17;67;0,25;20,95;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Electronics and Telecommunications";"2010-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
297;20538;"Polski Przeglad Kardiologiczny";journal;"15075540";0,108;Q4;6;50;177;1008;19;175;0,06;20,16;Poland;Eastern Europe;"Cornetis";"2001-2014";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
296;25719;"Folia Forestalia Polonica, Series A";journal;"21995907, 00716677";0,110;Q4;14;18;38;473;2;38;0,05;26,28;Poland;Eastern Europe;"Wydawnictwo Naukowe PWN";"1993, 1995-2007, 2009-2023";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
295;21249;"International Review of Allergology and Clinical Immunology";journal;"12329142";0,110;Q4;8;14;46;434;6;44;0,03;31,00;Poland;Eastern Europe;"Medpress";"1996-2013";"Immunology and Allergy (Q4)";"Medicine"
294;26440;"Polimery w medycynie";journal;"03700747";0,110;Q4;16;31;80;0;12;80;0,10;0,00;Poland;Eastern Europe;"Wroclaw Medical University";"1974-2016, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
293;21100812241;"31st International Cosmic Ray Conference, ICRC 2009";conference and proceedings;"-";0,111;-;1;0;2;0;0;2;0,00;0,00;Poland;Eastern Europe;"";"";"Computational Mathematics; Geometry and Topology";"Mathematics"
292;21100201070;"Archives of Transport";journal;"08669546";0,111;Q4;18;36;29;403;1;29;0,03;11,19;Poland;Eastern Europe;"Warsaw University of Technology";"2010-2023";"Automotive Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
291;20500195141;"Dental and Medical Problems";journal;"1644387X";0,111;Q4;18;98;130;2692;13;125;0,10;27,47;Poland;Eastern Europe;"Wroclaw Medical University";"2009, 2012-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
290;20255;"Medycyna Doswiadczalna i Mikrobiologia";journal;"00258601";0,111;Q4;11;42;125;0;17;125;0,11;0,00;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1949-2016";"Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
289;19700200928;"Research in Language";journal;"20834616, 17317533";0,111;Q3;14;22;23;483;6;23;0,26;21,95;Poland;Eastern Europe;"Lodz University Press";"2007, 2009-2023";"Linguistics and Language (Q3)";"Social Sciences"
288;21100844041;"Slovak Raptor Journal";journal;"13387227, 13373463";0,111;Q4;0;0;0;0;0;0;0,00;0,00;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2018";"Animal Science and Zoology (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
287;21100286804;"Avant";journal;"20826710";0,112;Q4;13;32;16;312;1;11;0,06;9,75;Poland;Eastern Europe;"";"2010-2023";"Arts and Humanities (miscellaneous) (Q4); Cognitive Neuroscience (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
286;28038;"Czasopismo Geograficzne";journal;"00459453";0,112;Q4;9;23;65;837;3;62;0,13;36,39;Poland;Eastern Europe;"Polish Geographical Society";"1978-2013, 2015-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
285;21100377704;"ECOS 2008 - Proceedings of the 21st International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems";conference and proceedings;"-";0,112;-;6;0;203;0;17;201;0,00;0,00;Poland;Eastern Europe;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
284;12601;"Onkologia Polska";journal;"15056732";0,112;Q4;7;26;88;576;4;88;0,02;22,15;Poland;Eastern Europe;"Cornetis";"2001-2013";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
283;5100155058;"Aktualnosci Neurologiczne (discontinued)";journal;"16419227";0,113;Q4;6;27;76;1348;4;72;0,07;49,93;Poland;Eastern Europe;"Medical Communications";"2006-2017, 2020";"Neurology (clinical) (Q4)";"Medicine"
282;17695;"Przeglad Lekarski";journal;"00332240";0,114;Q4;22;160;764;0;101;753;0,09;0,00;Poland;Eastern Europe;"Fundacja Lekarzy Polskich-Pro-Medica";"1951-1955, 1961-1963, 1965-1992, 1994-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
281;21100802910;"Arterial Hypertension";journal;"24496170, 24496162";0,115;Q4;13;46;153;1492;21;133;0,12;32,43;Poland;Eastern Europe;"Via Medica";"2015-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
280;27935;"Folia Medica Cracoviensia";journal;"00155616";0,115;Q4;19;11;38;0;6;38;0,07;0,00;Poland;Eastern Europe;"Polska Akademia Nauk";"1960, 1964-1982, 1984-2009, 2011-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
279;19752;"Reumatologia";journal;"00346233, 20849834";0,115;Q4;27;103;325;2272;46;295;0,16;22,06;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1960-1961, 1963-2023";"Immunology (Q4); Immunology and Allergy (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
278;7200153155;"Experimental and Clinical Hepatology";journal;"17343038";0,116;Q4;5;14;82;344;10;82;0,06;24,57;Poland;Eastern Europe;"Medical Science International";"2007-2013";"Hepatology (Q4)";"Medicine"
277;22385;"International maritime health";journal;"16419251, 20813252";0,116;Q4;26;43;69;0;21;63;0,18;0,00;Poland;Eastern Europe;"Institute of Maritime and Tropical Medicine";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
276;19600162167;"Journal of Water and Land Development";journal;"14297426, 20834535";0,116;Q4;24;17;56;297;8;56;0,09;17,47;Poland;Eastern Europe;"Institute for Land Reclamation and Grassland Farming";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Development (Q4); Environmental Engineering (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
275;19700174949;"Postepy Psychiatrii i Neurologii";journal;"12302813";0,116;Q4;10;61;226;1513;16;160;0,05;24,80;Poland;Eastern Europe;"Instytut Psychiatrii I Neurologii";"2007-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
274;18000156708;"Neuropsychiatria i Neuropsychologia";journal;"18966764";0,117;Q4;8;22;43;904;4;38;0,09;41,09;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2009-2023";"Behavioral Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
273;15697;"Pediatria Polska";journal;"00313939";0,117;Q4;13;108;299;2412;24;285;0,08;22,33;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1949-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
272;15698;"Pediatria Wspolczesna";journal;"15075532";0,117;Q4;11;46;115;1021;21;109;0,13;22,20;Poland;Eastern Europe;"Almamedia Sp. z o.o.";"1999-2013";"Gastroenterology (Q4); Nutrition and Dietetics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
271;34808;"Polish orthopedics and traumatology";journal;"0009479X";0,117;Q4;12;60;191;0;30;190;0,13;0,00;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"1952-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
270;20341;"Postepy Mikrobiologii (discontinued)";journal;"00794252";0,117;Q4;13;29;116;2010;24;114;0,16;69,31;Poland;Eastern Europe;"";"1973-1982, 1999-2018, 2020-2021";"Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
269;20876;"Wiadomosci Lekarskie";journal;"00435147";0,117;Q4;19;53;128;0;29;123;0,18;0,00;Poland;Eastern Europe;"Wydawnictwo ALUNA";"1960-1990, 1992-2023";"Engineering (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
268;17700154924;"Przeglad Gastroenterologiczny";journal;"18974317, 18955770";0,119;Q4;25;59;167;1780;33;166;0,18;30,17;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Gastroenterology (Q4)";"Medicine"
267;145672;"Udar Mozgu - Problemy Interdyscyplinarne";journal;"15056740";0,119;Q4;6;7;34;126;6;34;0,15;18,00;Poland;Eastern Europe;"Via Medica";"2005-2011";"Neurology (clinical) (Q4)";"Medicine"
266;25421;"Acta Haematologica Polonica";journal;"23007117, 00015814";0,120;Q4;13;85;218;2362;32;217;0,13;27,79;Poland;Eastern Europe;"Via Medica";"1971-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
265;28775;"Geopolitical Studies";book series;"1429009X";0,120;Q4;3;0;30;0;1;30;0,03;0,00;Poland;Eastern Europe;"Polska Akademia Nauk";"1997, 2006, 2009";"Political Science and International Relations (Q4)";"Social Sciences"
264;61534;"Medycyna wieku rozwojowego";journal;"1428345X";0,120;Q4;19;63;179;0;31;176;0,14;0,00;Poland;Eastern Europe;"Instytut Matki i Dziecka";"1999-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
263;130070;"Wspolczesna Onkologia";journal;"14282526";0,120;Q4;31;76;198;2144;38;198;0,20;28,21;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
262;21100788772;"31st International Cosmic Ray Conference, ICRC 2009";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;Poland;Eastern Europe;"";"";"Acoustics and Ultrasonics; Astronomy and Astrophysics; Atmospheric Science; Geophysics";"Earth and Planetary Sciences; Physics and Astronomy"
261;27103;"Acta Universitatis Wratislaviensis, Studia Geograficzne";journal;"0137107X";0,121;Q4;8;0;1;0;0;1;0,00;0,00;Poland;Eastern Europe;"Universytet Wroclawski";"1978, 1982-1983, 1986-1987, 1989-1990, 1996-1998, 2000, 2003-2008";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
260;19700173133;"Drewno";journal;"16443985";0,121;Q3;17;24;45;214;3;44;0,07;8,92;Poland;Eastern Europe;"";"2009-2022";"Industrial and Manufacturing Engineering (Q3); Biomaterials (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Engineering; Materials Science"
259;28667;"Geographia Polonica";journal;"00167282, 23007362";0,121;Q4;23;39;44;1539;4;43;0,04;39,46;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
258;86911;"Prace Naukowe Instytutu Technologii Maszyn i Automatyzacji Politechniki Wroclawskiej";journal;"08675325";0,121;Q4;1;0;1;0;0;1;0,00;0,00;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1996-1999, 2001-2002, 2004-2005, 2008, 2013";"Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
257;73212;"Przeglad Pediatryczny";journal;"0137723X";0,121;Q4;7;30;146;677;16;143;0,12;22,57;Poland;Eastern Europe;"Cornetis";"2000-2013, 2018-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
256;21100232820;"Advances in Coordinate Metrology";conference and proceedings;"-";0,122;-;3;0;57;0;1;54;0,02;0,00;Poland;Eastern Europe;"";"";"Environmental Engineering";"Environmental Science"
255;27449;"Annales Academiae Medicae Gedanensis";journal;"27196666, 03034135";0,124;Q4;0;0;0;0;0;0;0,00;0,00;Poland;Eastern Europe;"Medical Academy";"1974-1982, 1988-2014, 2016-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
254;16200154747;"Journal of Juristic Papyrology";journal;"00754277";0,124;Q3;10;13;30;446;3;27;0,09;34,31;Poland;Eastern Europe;"Uniwersytet Warszawski,Zaklad Papirologii i Nauk Pomopcniczych Archeologii";"2002-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
253;19700188108;"Kardiochirurgia i Torakochirurgia Polska";journal;"17315530";0,124;Q4;17;122;298;1771;31;251;0,12;14,52;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
