Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;18826;"Saudi Medical Journal";journal;"16583175, 03795284";0,205;Q3;63;306;1236;4752;682;1071;0,55;15,53;26,60;0;0;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"1979-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
18;22072;"Current Gene Therapy";journal;"18755631, 15665232";1,672;Q1;80;47;127;4735;653;123;4,98;100,74;37,24;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Genetics (Q1); Molecular Medicine (Q1); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";1,271;Q1;103;41;88;4630;324;85;3,46;112,93;32,79;7;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
20;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";0,979;Q1;113;55;49;4332;179;49;2,84;78,76;36,21;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
21;5800173384;"Current Stem Cell Research and Therapy";journal;"1574888X, 22123946";1,182;Q1;63;52;95;4315;381;94;4,33;82,98;27,65;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Medicine (miscellaneous) (Q1)";"Medicine"
22;4700152440;"Current Immunology Reviews";journal;"15733955";0,308;Q3;23;41;81;4213;43;79;0,44;102,76;46,34;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2020";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
23;24196;"Scientia Iranica";journal;"10263098";0,206;Q2;65;160;313;4092;132;313;0,42;25,58;12,87;0;0;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
24;130034;"Current Alzheimer Research";journal;"18755828, 15672050";2,034;Q1;103;85;219;4077;1165;208;5,31;47,96;36,98;11;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
25;4700152612;"Current Nanoscience";journal;"18756786, 15734137";0,610;Q1;52;88;163;4067;335;162;2,13;46,22;32,57;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q1); Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;4600151527;"Infectious Disorders - Drug Targets";journal;"22123989, 18715265";0,876;Q1;61;44;122;3794;309;107;2,28;86,23;37,62;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;4600151507;"Anti-Inflammatory and Anti-Allergy Agents in Medicinal Chemistry";journal;"1875614X, 18715230";0,148;Q3;27;37;109;3601;32;98;0,24;97,32;36,19;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4); Pharmacology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;4700152613;"Current Organic Synthesis";journal;"18756271, 15701794";1,815;Q1;55;34;62;3569;258;61;4,10;104,97;25,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
29;130038;"Letters in Drug Design and Discovery";journal;"1875628X, 15701808";0,256;Q2;37;114;283;3563;217;283;0,70;31,25;35,98;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
30;4700152610;"Current Diabetes Reviews";journal;"15733998, 18756417";1,047;Q2;68;45;111;3502;383;107;3,81;77,82;32,64;10;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1996, 2005-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;20227;"Turkish Journal of Medical Sciences";journal;"13000144, 13036165";0,138;Q3;40;138;333;3451;98;320;0,25;25,01;38,62;3;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
32;4700152601;"Current Cancer Therapy Reviews";journal;"18756301, 15733947";0,146;Q3;17;34;101;3417;27;98;0,27;100,50;32,74;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Oncology (Q3); Cancer Research (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;9500154000;"Current Cardiology Reviews";journal;"1573403X, 18756557";0,149;Q3;58;44;112;3272;40;112;0,41;74,36;31,62;5;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
34;4600151526;"Cardiovascular and Hematological Disorders - Drug Targets";journal;"22124063, 1871529X";0,705;Q2;45;34;95;3265;206;93;1,95;96,03;34,95;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;4100151707;"Endocrine, Metabolic and Immune Disorders - Drug Targets";journal;"22123873, 18715303";0,979;Q2;63;38;98;3241;320;97;3,23;85,29;32,08;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q2); Immunology and Allergy (Q2)";"Medicine"
36;4700152615;"Letters in Organic Chemistry";journal;"15701786, 18756255";0,354;Q3;33;100;423;3219;332;423;0,76;32,19;27,56;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
37;14044;"Israel Medical Association Journal";journal;"15651088";0,430;Q2;61;220;741;3210;783;630;1,09;14,59;29,72;0;0;Israel;Middle East;"Israel Medical Association";"1999-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
38;21986;"Turkish Journal of Chemistry";journal;"13036130, 13000527";0,226;Q3;53;92;240;3207;193;240;0,80;34,86;30,63;0;0;Turkey;Middle East;"TUBITAK";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
39;4000152113;"Journal of Sports Science and Medicine";journal;"13032968";0,522;Q2;81;90;285;3150;327;266;0,84;35,00;25,53;0;0;Turkey;Middle East;"Department of Sports Medicine, Medical Faculty of Uludag University";"2002-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
40;11300153735;"Current Chemical Biology";journal;"22127968, 18723136";0,360;Q2;26;26;54;3037;81;54;1,50;116,81;42,03;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2023";"Biochemistry (medical) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;4700152611;"Current Women's Health Reviews";journal;"18756581, 15734048";0,160;Q3;16;48;98;3033;33;87;0,27;63,19;48,31;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Obstetrics and Gynecology (Q3)";"Medicine"
42;4700152435;"Current Respiratory Medicine Reviews";journal;"1573398X, 18756387";0,126;Q3;15;46;131;2914;26;118;0,20;63,35;25,86;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
43;19500156802;"Turkish Online Journal of Educational Technology (discontinued)";journal;"13036521";0,248;Q3;47;81;59;2895;77;59;1,31;35,74;41,01;0;0;Turkey;Middle East;"Sakarya University";"2008-2017";"Education (Q3); E-learning (Q3)";"Social Sciences"
44;4700152450;"Current Rheumatology Reviews";journal;"15733971, 18756360";0,203;Q3;29;47;128;2853;44;116;0,23;60,70;38,10;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Rheumatology (Q3)";"Medicine"
45;19700175003;"Open Cardiovascular Medicine Journal";journal;"18741924";0,140;Q3;32;46;25;2810;20;24;0,80;61,09;33,11;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
46;5000153107;"Central Nervous System Agents in Medicinal Chemistry";journal;"18715249, 18756166";0,252;Q3;39;32;92;2790;87;90;0,95;87,19;40,24;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Neuropsychology and Physiological Psychology (Q3); Molecular Medicine (Q4); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
47;5800173402;"Recent Patents on CNS Drug Discovery";journal;"15748898";0,886;Q2;36;22;64;2758;190;64;2,88;125,36;41,43;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2016";"Drug Discovery (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;17700156434;"Current Pharmacogenomics and Personalized Medicine";journal;"18756913, 18756921";0,281;Q3;20;32;53;2735;60;48;1,13;85,47;32,53;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2018, 2020-2023";"Molecular Medicine (Q3); Pharmacology (Q3); Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;5800173385;"Recent Patents on Anti-Cancer Drug Discovery";journal;"15748928, 22123970";1,156;Q1;52;20;72;2718;221;72;3,12;135,90;50,94;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;5800173386;"Current Drug Safety";journal;"22123911, 15748863";0,508;Q2;41;50;92;2717;200;86;2,29;54,34;46,97;11;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;130076;"Current Proteomics";journal;"18756247, 15701646";0,301;Q4;27;33;72;2700;106;71;1,66;81,82;27,55;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
52;16222;"Turkish Journal of Pediatrics";journal;"00414301";0,204;Q3;39;135;342;2687;192;328;0,49;19,90;53,02;0;0;Turkey;Middle East;"Turkish Journal of Pediatrics";"1963-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
53;21100403271;"Anatolian journal of cardiology";journal;"21492271, 21492263";0,176;Q3;37;193;696;2681;213;505;0,29;13,89;24,83;5;0;Turkey;Middle East;"Kare Publishing";"2015-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
54;80593;"Journal of Medicinal Plants";journal;"27172058, 2717204X";0,136;Q3;27;90;203;2641;45;203;0,22;29,34;31,39;0;0;Iran;Middle East;"Institute of Medicinal Plants";"2004-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;4700152433;"Current Nutrition and Food Science";journal;"22123881, 15734013";0,201;Q3;32;29;96;2632;60;89;0,67;90,76;38,03;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Food Science (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
56;4700152614;"Mini-Reviews in Organic Chemistry";journal;"18756298, 1570193X";0,920;Q2;43;30;93;2629;215;93;2,36;87,63;29,90;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2005-2023";"Organic Chemistry (Q2)";"Chemistry"
57;21101055117;"Recent Advances in Anti-Infective Drug Discovery";journal;"27724352, 27724344";;-;38;21;65;2577;133;65;1,91;122,71;38,36;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Drug Discovery; Infectious Diseases; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;5800173390;"Current Signal Transduction Therapy";journal;"2212389X, 15743624";0,202;Q3;22;25;69;2559;40;69;0,75;102,36;20,73;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Pharmacology (medical) (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;4700152602;"Current Hypertension Reviews";journal;"18756506, 15734021";0,148;Q3;27;34;105;2558;33;104;0,30;75,24;35,71;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Internal Medicine (Q3)";"Medicine"
60;19700174882;"Tehran University Medical Journal";journal;"17357322, 16831764";0,100;Q4;16;119;338;2547;21;338;0,06;21,40;32,18;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
61;21101055116;"Current Reviews in Clinical and Experimental Pharmacology";journal;"27724328, 27724336";;-;49;32;75;2531;198;75;2,60;79,09;28,00;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;5800173394;"Current Drug Therapy";journal;"15748855, 22123903";0,171;Q2;20;37;77;2475;50;74;0,66;66,89;28,57;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;21101079251;"Recent advances in inflammation & allergy drug discovery";journal;"27722716, 27722708";;-;37;29;82;2446;144;82;2,09;84,34;31,17;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Medicine (miscellaneous)";"Medicine"
64;130047;"Current Drug Discovery Technologies";journal;"15701638, 18756220";0,956;Q2;49;29;93;2418;295;90;3,50;83,38;28,57;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Drug Discovery (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
65;19200157113;"Turkish Journal of Fisheries and Aquatic Sciences";journal;"13032712";0,279;Q3;38;74;93;2412;63;93;0,68;32,59;33,33;1;0;Turkey;Middle East;"Central Fisheries Research Inst";"2008-2024";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
66;23906;"Turkish Journal of Earth Sciences";journal;"1303619X, 13000985";0,605;Q1;50;38;90;2387;125;88;1,06;62,82;29,70;2;0;Turkey;Middle East;"TUBITAK";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
67;4700152426;"Current Pharmaceutical Analysis";journal;"1875676X, 15734129";0,503;Q2;27;23;91;2385;154;90;1,83;103,70;43,10;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q2); Biochemistry (Q3); Biophysics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
68;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,167;Q3;30;120;241;2369;102;237;0,36;19,74;16,67;0;0;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
69;11400153330;"Recent Patents on Endocrine, Metabolic and Immune Drug Discovery";journal;"18722148, 22123334";0,114;Q4;28;24;51;2355;19;51;0,37;98,13;52,11;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2017";"Biochemistry (medical) (Q4); Drug Discovery (Q4); Endocrinology, Diabetes and Metabolism (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;17700156308;"Iranian Journal of Endocrinology and Metabolism";journal;"16834844, 16835476";0,111;Q4;16;75;74;2344;8;74;0,11;31,25;33,52;0;0;Iran;Middle East;"Endocrine Research Center";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
71;62420;"Turkish Neurosurgery";journal;"26515032, 10195149";0,299;Q3;34;97;225;2341;150;223;0,62;24,13;17,66;0;0;Turkey;Middle East;"Turkish Neurosurgical Society";"1990-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
72;19600166318;"Current Aging Science";journal;"18746128, 18746098";0,367;Q2;42;27;53;2326;76;51;1,43;86,15;43,01;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2008-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;99039;"Journal of the Faculty of Engineering and Architecture of Gazi University";journal;"13001884";0,180;Q2;23;94;287;2316;69;287;0,26;24,64;14,69;0;0;Turkey;Middle East;"Gazi Universitesi Muhendislik-Mimarlik";"1998-2023";"Architecture (Q2); Engineering (miscellaneous) (Q3)";"Engineering"
74;27539;"Archives of Iranian Medicine";journal;"10292977, 17353947";0,305;Q3;61;120;370;2308;431;344;1,09;19,23;28,71;0;0;Iran;Middle East;"Academy of Medical Sciences of I.R. Iran";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
75;19700180532;"Journal of Isfahan Medical School";journal;"10277595, 1735854X";;-;14;89;190;2274;4;190;0,03;25,55;37,12;0;0;Iran;Middle East;"Isfahan University of Medical Sciences(IUMS)";"2006-2023";"Medicine (miscellaneous)";"Medicine"
76;19500157110;"Educational Sciences: Theory and Practice (discontinued)";journal;"21487561, 26305984";0,149;Q4;36;47;91;2267;23;85;0,25;48,23;45,35;0;0;Turkey;Middle East;"Edam Egitim Danismanligi";"2008-2022";"Education (Q4)";"Social Sciences"
77;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,625;Q2;76;89;349;2231;543;294;1,50;25,07;32,53;28;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Gastroenterology (Q2); Hepatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
78;11600154151;"NeuroQuantology (discontinued)";journal;"13035150";0,246;Q4;28;67;139;2224;84;128;0,70;33,19;24,00;0;0;Turkey;Middle East;"Anka Publishers";"2007-2022";"Atomic and Molecular Physics, and Optics (Q4); Cognitive Neuroscience (Q4); Developmental Neuroscience (Q4)";"Neuroscience; Physics and Astronomy"
79;5100152301;"Milli Egitim";journal;"13025600";0,115;Q4;9;92;300;2176;23;293;0,06;23,65;35,56;0;0;Turkey;Middle East;"T.C. Milli Egitim Bakanligi";"2006-2023";"Education (Q4)";"Social Sciences"
80;11500153510;"Recent Patents on Biotechnology";journal;"18722083, 22124012";0,582;Q2;42;21;63;2175;130;63;2,14;103,57;31,48;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Bioengineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
81;93511;"Turk Kardiyoloji Dernegi Arsivi";journal;"10165169, 13084488";0,157;Q3;28;159;390;2165;99;348;0,29;13,62;19,12;0;0;Turkey;Middle East;"Turkish Society of Cardiology";"1990-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
82;19700181263;"Recent patents on food, nutrition &amp; agriculture";journal;"18761429, 22127984";0,158;Q3;33;23;27;2154;15;27;0,56;93,65;47,92;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2021";"Medicine (miscellaneous) (Q3); Agronomy and Crop Science (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Medicine"
