Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";1,072;Q1;113;13;77;425;246;76;3,83;32,69;37,04;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
12;4700152613;"Current Organic Synthesis";journal;"18756271, 15701794";1,650;Q1;55;22;62;2806;214;61;3,78;127,55;32,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
13;130017;"Current Neurovascular Research";journal;"15672026, 18755739";1,042;Q2;60;32;101;1607;345;95;3,46;50,22;35,93;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Developmental Neuroscience (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
14;24797;"Mini-Reviews in Medicinal Chemistry";journal;"18755607, 13895575";0,984;Q1;107;149;394;14757;1314;391;3,26;99,04;33,26;6;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;23155;"Current Vascular Pharmacology";journal;"15701611, 18756212";1,046;Q1;69;56;109;6582;355;102;3,15;117,54;24,84;7;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2003-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;5800173387;"Reviews on Recent Clinical Trials";journal;"18761038, 15748871";0,987;Q1;35;26;85;1496;253;80;3,15;57,54;38,54;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;5800173384;"Current Stem Cell Research and Therapy";journal;"1574888X, 22123946";1,088;Q1;63;33;101;3174;369;101;3,13;96,18;30,40;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Medicine (miscellaneous) (Q1)";"Medicine"
18;4700152610;"Current Diabetes Reviews";journal;"15733998, 18756417";1,231;Q1;68;35;115;2847;392;111;3,09;81,34;29,21;6;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1996, 2005-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;5800173385;"Recent Patents on Anti-Cancer Drug Discovery";journal;"15748928, 22123970";0,954;Q1;52;27;72;2740;246;72;3,07;101,48;36,25;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Cancer Research (Q2); Drug Discovery (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;21101055116;"Current Reviews in Clinical and Experimental Pharmacology";journal;"27724328, 27724336";;-;49;28;75;1790;233;75;2,94;63,93;35,94;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;5800173402;"Recent Patents on CNS Drug Discovery";journal;"15748898";0,743;Q2;36;19;70;2426;195;70;2,89;127,68;40,68;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2016";"Drug Discovery (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;130025;"Current Drug Delivery";journal;"15672018, 18755704";0,808;Q1;72;64;126;2687;356;125;2,79;41,98;32,26;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
23;4600151527;"Infectious Disorders - Drug Targets";journal;"22123989, 18715265";1,170;Q1;61;53;96;5332;289;86;2,78;100,60;30,36;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;4100151707;"Endocrine, Metabolic and Immune Disorders - Drug Targets";journal;"22123873, 18715303";0,923;Q2;63;31;112;3909;291;109;2,60;126,10;37,37;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q2); Immunology and Allergy (Q2)";"Medicine"
25;23453;"Combinatorial Chemistry and High Throughput Screening";journal;"13862073, 18755402";0,619;Q2;70;101;256;5737;607;236;2,59;56,80;29,36;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1998-2023";"Computer Science Applications (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2)";"Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;25836;"Current Organic Chemistry";journal;"13852728, 18755348";1,593;Q1;112;102;330;10825;1028;285;2,53;106,13;29,31;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1997-2023";"Organic Chemistry (Q1)";"Chemistry"
27;4600151526;"Cardiovascular and Hematological Disorders - Drug Targets";journal;"22124063, 1871529X";0,724;Q2;45;31;89;2650;210;88;2,28;85,48;41,49;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;4000151702;"Current Analytical Chemistry";journal;"15734110, 18756727";0,617;Q2;38;36;95;2153;178;93;2,21;59,81;26,67;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Analytical Chemistry (Q2)";"Chemistry"
29;4400151415;"Cardiovascular and Hematological Agents in Medicinal Chemistry";journal;"18756182, 18715257";0,628;Q2;43;30;99;3163;210;98;2,14;105,43;27,34;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";1,038;Q1;103;35;81;3841;197;79;2,09;109,74;30,38;5;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2); Neurology (clinical) (Q2); Pharmacology (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
31;21101055117;"Recent Advances in Anti-Infective Drug Discovery";journal;"27724352, 27724344";;-;38;21;74;1744;152;74;2,07;83,05;45,00;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Drug Discovery; Infectious Diseases; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;130047;"Current Drug Discovery Technologies";journal;"15701638, 18756220";0,553;Q2;49;27;88;2842;162;86;1,94;105,26;31,71;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Drug Discovery (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
33;21101062403;"Recent Advances in Drug Delivery and Formulation";journal;"26673886, 26673878";;-;41;19;44;2089;81;44;1,84;109,95;23,81;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Biomedical Engineering; Medicine (miscellaneous); Pharmaceutical Science";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,500;Q2;127;160;667;7025;1143;646;1,84;43,91;33,40;17;0;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
35;4400151523;"Clinical Practice and Epidemiology in Mental Health";journal;"17450179";0,648;Q2;58;20;95;845;189;95;1,83;42,25;38,10;10;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Psychiatry and Mental Health (Q2); Epidemiology (Q3)";"Medicine"
36;5800173386;"Current Drug Safety";journal;"22123911, 15748863";0,343;Q2;41;29;96;1359;175;93;1,81;46,86;35,58;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;4700152609;"Current Computer-Aided Drug Design";journal;"18756697, 15734099";0,428;Q2;32;21;82;2108;135;76;1,78;100,38;24,44;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q2); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;4700152614;"Mini-Reviews in Organic Chemistry";journal;"18756298, 1570193X";0,857;Q2;43;35;81;3047;158;81;1,71;87,06;30,68;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2005-2023";"Organic Chemistry (Q2)";"Chemistry"
39;4700152603;"Medicinal Chemistry";journal;"15734064, 18756638";0,453;Q3;50;71;218;2381;393;218;1,70;33,54;31,94;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
40;11300153735;"Current Chemical Biology";journal;"22127968, 18723136";0,502;Q2;26;29;25;3046;42;25;1,68;105,03;43,96;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2023";"Biochemistry (medical) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;4700152612;"Current Nanoscience";journal;"18756786, 15734137";0,664;Q1;52;73;125;3658;245;122;1,62;50,11;35,83;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q1); Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;5800173405;"Current Bioinformatics";journal;"15748936, 2212392X";0,627;Q2;38;25;29;1996;44;29;1,52;79,84;34,88;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Computational Mathematics (Q2); Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
43;11500153510;"Recent Patents on Biotechnology";journal;"18722083, 22124012";0,349;Q3;42;21;42;2039;62;42;1,48;97,10;22,22;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
44;4700152284;"Turkish Journal of Biology";journal;"13000152";0,320;Q2;51;44;114;1232;160;113;1,45;28,00;46,67;2;0;Turkey;Middle East;"TUBITAK";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Microbiology (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
45;19700174917;"International Journal of Telemedicine and Applications";journal;"16876415, 16876423";0,146;Q3;35;15;20;361;28;19;1,40;24,07;26,32;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Medicine (miscellaneous) (Q3); Computer Networks and Communications (Q4); Health Informatics (Q4); Health Information Management (Q4)";"Computer Science; Health Professions; Medicine"
46;23906;"Turkish Journal of Earth Sciences";journal;"1303619X, 13000985";0,594;Q1;50;28;78;1853;104;75;1,40;66,18;25,76;0;0;Turkey;Middle East;"TUBITAK";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
47;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,578;Q2;76;109;338;2626;450;282;1,31;24,09;30,59;24;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Gastroenterology (Q2); Hepatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
48;19700173247;"Advances in Optical Technologies";journal;"16876407, 16876393";0,735;Q2;29;0;37;0;47;35;1,27;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008, 2010-2017";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
49;19600166302;"Current Molecular Pharmacology";journal;"18744702, 18744672";0,438;Q3;49;27;23;3594;29;23;1,26;133,11;34,67;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2008-2024";"Drug Discovery (Q3); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
50;22075;"Current Genomics";journal;"13892029, 18755488";0,609;Q3;77;61;152;4811;200;151;1,23;78,87;32,75;6;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;144938;"Diagnostic and Interventional Radiology";journal;"13053825, 13053612";0,399;Q3;53;56;144;1045;200;143;1,21;18,66;31,16;0;0;Turkey;Middle East;"Turkish Society of Radiology";"2005-2023";"Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
52;21100218041;"Anti-Infective Agents";journal;"22113533, 22113525";0,364;Q3;26;25;77;2808;83;74;1,20;112,32;31,25;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2012-2023";"Infectious Diseases (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;4400151723;"Webology (discontinued)";journal;"1735188X";0,515;Q2;20;10;56;168;67;43;1,16;16,80;60,00;0;0;Iran;Middle East;"Info Science Publisher";"2006-2021";"Human-Computer Interaction (Q2); Information Systems and Management (Q2); Library and Information Sciences (Q2); Software (Q2)";"Computer Science; Decision Sciences; Social Sciences"
54;10900153328;"Frontiers in Drug Design and Discovery";book series;"15740889, 22121064";0,330;Q2;9;18;41;2204;31;39;1,09;122,44;31,71;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2007, 2009, 2016-2018, 2022";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
55;4700152426;"Current Pharmaceutical Analysis";journal;"1875676X, 15734129";0,382;Q2;27;36;87;3007;106;87;1,04;83,53;35,42;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q2); Biochemistry (Q3); Biophysics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
56;5800173401;"Current Bioactive Compounds";journal;"18756646, 15734072";0,313;Q2;31;28;42;2102;43;38;1,02;75,07;43,59;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
57;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,371;Q2;45;17;55;651;57;52;1,00;38,29;67,65;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q3)";"Health Professions; Medicine"
58;25823;"Complexity";journal;"10762787, 10990526";0,326;Q1;79;34;110;1112;116;93;0,99;32,71;16,98;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
59;16403;"GeoArabia";journal;"10256059";0,862;Q1;63;27;90;1460;97;62;0,98;54,07;16,13;1;0;Bahrain;Middle East;"Gulf Petrolink";"1996-2015";"Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
60;11500153308;"Recent Patents on Nanotechnology";journal;"22124020, 18722105";0,318;Q2;36;20;42;1691;41;42;0,98;84,55;28,57;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
61;39299;"International Journal of Thermodynamics";journal;"13019724, 21461511";0,222;Q2;36;24;68;490;59;60;0,96;20,42;16,98;0;0;Turkey;Middle East;"International Journal of Thermodynamics";"2000-2023";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
62;17372;"Comparative and Functional Genomics";journal;"15316912, 15326268";0,377;Q3;47;26;22;1019;21;22;0,95;39,19;33,04;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2005, 2007-2012";"Biotechnology (Q3); Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
63;14044;"Israel Medical Association Journal";journal;"15651088";0,363;Q2;61;209;799;3160;720;671;0,95;15,12;32,50;0;0;Israel;Middle East;"Israel Medical Association";"1999-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
64;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,794;Q1;63;47;217;802;235;160;0,94;17,06;39,69;9;0;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
65;4000152113;"Journal of Sports Science and Medicine";journal;"13032968";0,406;Q2;81;111;259;3622;255;246;0,93;32,63;21,94;0;0;Turkey;Middle East;"Department of Sports Medicine, Medical Faculty of Uludag University";"2002-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
66;130076;"Current Proteomics";journal;"18756247, 15701646";0,228;Q4;27;26;63;2369;49;62;0,91;91,12;38,67;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
67;4400151729;"Eurasia Journal of Mathematics, Science and Technology Education";journal;"13058223, 13058215";0,388;Q2;56;38;106;1324;87;100;0,91;34,84;37,29;3;0;Turkey;Middle East;"Modestum LTD";"2006-2023";"Education (Q2); Applied Mathematics (Q3)";"Mathematics; Social Sciences"
68;55581;"Pediatric Endocrinology Reviews";journal;"15654753";0,365;Q2;44;57;272;2352;267;238;0,90;41,26;35,65;0;0;Israel;Middle East;"YS Medical Media Ltd.";"2003-2020";"Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
69;4700152453;"Iranian Journal of Allergy, Asthma and Immunology";journal;"17355249, 17351502";0,262;Q3;31;35;101;869;87;100;0,89;24,83;38,31;0;0;Iran;Middle East;"Tehran University of Medical Sciences";"2005-2023";"Immunology and Allergy (Q3)";"Medicine"
70;21986;"Turkish Journal of Chemistry";journal;"13036130, 13000527";0,323;Q2;53;82;236;2509;244;236;0,88;30,60;35,89;0;0;Turkey;Middle East;"TUBITAK";"1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
71;34696;"Turkish Journal of Agriculture and Forestry";journal;"1300011X, 13036173";0,352;Q2;53;62;155;1997;136;154;0,85;32,21;27,69;1;0;Turkey;Middle East;"Turkiye Klinikleri";"1994-2023";"Food Science (Q2); Forestry (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
72;27539;"Archives of Iranian Medicine";journal;"10292977, 17353947";0,236;Q3;61;129;344;2328;276;327;0,84;18,05;32,74;0;0;Iran;Middle East;"Academy of Medical Sciences of I.R. Iran";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
73;130038;"Letters in Drug Design and Discovery";journal;"1875628X, 15701808";0,281;Q2;37;98;299;2524;221;299;0,82;25,76;34,66;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
74;4700152615;"Letters in Organic Chemistry";journal;"15701786, 18756255";0,390;Q3;33;160;469;4768;408;468;0,80;29,80;29,92;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
75;4800152406;"Iranian Journal of Immunology";journal;"17351383, 1735367X";0,184;Q3;26;30;95;740;64;90;0,79;24,67;33,87;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"2006-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
76;19600166318;"Current Aging Science";journal;"18746128, 18746098";0,149;Q4;42;26;27;1897;21;26;0,78;72,96;32,93;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2008-2023";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;29343;"Perspectives in Psychiatric Care";journal;"17446163, 00315990";0,299;Q3;46;39;139;1125;126;110;0,76;28,85;67,05;9;0;Egypt;Africa/Middle East;"Hindawi Limited";"1963-1985, 1987, 1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
78;21101079251;"Recent advances in inflammation & allergy drug discovery";journal;"27722716, 27722708";;-;37;27;55;2785;42;55;0,76;103,15;34,52;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Medicine (miscellaneous)";"Medicine"
79;6400153142;"Advances in Multimedia (discontinued)";journal;"16875680, 16875699";0,222;Q3;22;4;60;165;45;54;0,75;41,25;20,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2007-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
80;4700152440;"Current Immunology Reviews";journal;"15733955";0,332;Q3;23;31;80;3569;51;78;0,72;115,13;36,90;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2020";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
81;19500156802;"Turkish Online Journal of Educational Technology (discontinued)";journal;"13036521";0,272;Q3;47;27;32;921;23;32;0,72;34,11;31,37;0;0;Turkey;Middle East;"Sakarya University";"2008-2017";"Education (Q3); E-learning (Q3)";"Social Sciences"
