Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
35;22314;"Theriaca";journal;"00824003";0,105;Q3;2;0;4;0;0;4;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Dansk Farmachihistrorisk Selekab/Danish Society of the History of Pharmacy";"1977, 1981-1982, 1988-1989, 1991-1992, 1994-1995, 1998, 2000, 2003-2005, 2008-2009, 2011, 2014, 2016";"Medicine (miscellaneous) (Q3)";"Medicine"
36;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,102;Q4;17;0;12;0;0;12;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
37;13525;"CDR Working Paper";journal;"-";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
38;57702;"Danish Hydraulics";journal;"01095110";0,101;Q4;0;1;16;0;0;16;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Danish Hydraulics Institute";"1984-1986, 1988, 1995-1999";"Engineering (miscellaneous) (Q4)";"Engineering"
39;12381;"Dansk medicinhistorisk arbog";journal;"00849588";0,101;Q4;6;12;28;0;0;28;0,00;0,00;20,00;0;0;Denmark;Western Europe;"University Press of Southern Denmark";"1972-1989, 1991-1999, 2001-2011, 2014-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
40;37809;"Working Paper - Centre for Development Research, Copenhagen";journal;"09044701";0,101;Q4;5;10;32;771;3;32;0,13;77,10;37,50;0;0;Denmark;Western Europe;"Centre for Development Research";"1990-1998";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
41;5800207548;"NOWELE";journal;"22129715, 01088416";0,100;Q4;11;5;101;397;5;101;0,05;79,40;0,00;0;0;Denmark;Western Europe;"Odense Universitetsforlag";"1983-2023";"Linguistics and Language (Q4)";"Social Sciences"
42;29982;"Sygeplejersken";journal;"01068350, 16017617";0,100;Q4;2;0;506;0;0;471;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Dansk Sygeplejeraad/Danish Nurses' Organization";"1972-1994, 1997-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
43;14313;"Bipolar Disorders";journal;"13995618, 13985647";;-;141;22;0;476;0;0;0,00;21,64;32,69;6;0;Denmark;Western Europe;"Blackwell Munksgaard";"1999-2023";"Biological Psychiatry; Psychiatry and Mental Health";"Medicine; Neuroscience"
44;34345;"Reviews in Immunogenetics";journal;"13981714";;-;32;27;0;2413;0;0;0,00;89,37;22,67;0;0;Denmark;Western Europe;"Munksgaard International Publishers";"1999-2000";"Genetics; Immunology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
45;18514;"Series Paper - Technical University of Denmark, Institute of Hydrodynamics and Water Resources";journal;"01071092";;-;2;3;0;121;0;0;0,00;40,33;0,00;0;0;Denmark;Western Europe;"Technical University of Denmark";"1981-1988, 1994-1995, 1999-2001";"Fluid Flow and Transfer Processes";"Chemical Engineering"
46;5200152834;"Torture";journal;"10188185, 19973322";;-;25;36;70;179;4;46;0,07;4,97;24,00;0;0;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Clinical Psychology; Psychiatry and Mental Health; Public Health, Environmental and Occupational Health; Rehabilitation";"Medicine; Psychology"
