Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
190;21100197358;"Psyecology";journal;"19899386, 21711976";0,158;Q4;16;30;60;968;16;57;0,27;32,27;57,78;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Environmental Science (miscellaneous) (Q3); Applied Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Environmental Science; Psychology"
189;19700188207;"Revista Mexicana de Analisis de la Conducta";journal;"20070802, 01854534";0,161;Q4;12;11;57;312;7;52;0,12;28,36;50,00;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 2010-2022";"Applied Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
188;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,165;Q4;12;36;143;566;20;114;0,10;15,72;48,48;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Psychiatry and Mental Health (Q3); Applied Psychology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology"
187;17700155812;"Champ Psychosomatique";journal;"12665371";0,170;Q4;7;32;119;342;9;111;0,03;10,69;66,67;0;0;France;Western Europe;"Esprit";"1995-1997, 2001-2014";"Psychiatry and Mental Health (Q3); Applied Psychology (Q4); Clinical Psychology (Q4)";"Medicine; Psychology"
186;19900192340;"Cuadernos de Psicologia del Deporte";journal;"15788423";0,172;Q4;25;56;38;1579;22;35;0,58;28,20;32,47;1;0;Spain;Western Europe;"University of Murcia";"2011-2023";"Applied Psychology (Q4)";"Psychology"
185;18300156721;"Zeitschrift fur Sportpsychologie";journal;"21906300, 16125010";0,173;Q4;12;15;62;539;16;38;0,16;35,93;31,25;0;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Health Professions; Psychology"
184;21100202508;"Revista Brasileira de Orientacao Profissional";journal;"16793390, 19847270";0,178;Q4;12;27;28;840;12;25;0,43;31,11;60,42;0;0;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"2011-2021";"Applied Psychology (Q4); Education (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
183;11600153828;"Psihologijske Teme";journal;"13320742";0,180;Q4;24;26;68;1415;29;67;0,26;54,42;70,91;0;0;Croatia;Eastern Europe;"Faculty of Arts and Sciences in Rijeka";"2009-2023";"Applied Psychology (Q4); Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
182;11200153529;"Journal of Spirituality in Mental Health";journal;"19349645, 19349637";0,193;Q4;18;18;60;747;12;48;0,24;41,50;25,00;0;0;United States;Northern America;"Routledge";"2006-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
181;4000148309;"Zeitschrift fur Personalpsychologie";journal;"16176391";0,193;Q4;15;0;22;0;3;18;0,00;0,00;0,00;0;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2005-2009";"Applied Psychology (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Psychology"
180;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,195;Q4;7;26;67;414;9;61;0,18;15,92;50,94;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Communication (Q3); Education (Q3); Social Sciences (miscellaneous) (Q3); Strategy and Management (Q3); Applied Psychology (Q4); Statistics and Probability (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
179;300147009;"Acta Neuropsychologica";journal;"17307503";0,197;Q4;14;29;75;1397;23;75;0,31;48,17;57,53;0;0;Poland;Eastern Europe;"Agencja Wydawnicza Medsportpress";"2005-2023";"Applied Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Psychology"
178;12100155619;"Journal of Police and Criminal Psychology";journal;"19366469, 08820783";0,201;Q4;34;18;46;894;28;45;0,32;49,67;40,30;2;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Law (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
177;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,202;Q4;26;177;501;2528;130;366;0,21;14,28;44,04;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
176;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,203;Q4;25;21;57;725;18;53;0,35;34,52;68,85;0;0;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Psychiatry and Mental Health (Q3); Applied Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
175;7200153135;"Forensische Psychiatrie, Psychologie, Kriminologie";journal;"18627072, 18627080";0,204;Q4;16;41;128;1056;40;109;0,34;25,76;24,07;0;0;Germany;Western Europe;"";"2007-2023";"Law (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology; Social Sciences"
174;21100201076;"Journal of the Indian Academy of Applied Psychology (discontinued)";journal;"00194247";0,205;Q4;13;51;62;1541;7;62;0,11;30,22;62,67;0;0;India;Asiatic Region;"";"2011-2018";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
173;11600153426;"Advances in Consumer Research";journal;"00989258";0,210;Q4;29;91;300;2273;59;290;0,12;24,98;52,43;0;0;United States;Northern America;"Sheridan Books";"1993-1994, 2006-2012, 2016-2017, 2021";"Economics and Econometrics (Q3); Marketing (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology"
172;17700156001;"Zeitschrift fur Gesundheitspsychologie";journal;"09438149, 21906289";0,212;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2016, 2018";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
171;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,222;Q4;33;38;177;946;63;137;0,34;24,89;42,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q2); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
170;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,225;Q4;20;22;58;263;14;58;0,27;11,95;18,75;0;0;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
169;15909;"Zeitschrift fur Arbeits- und Organisationspsychologie";journal;"09324089, 21906270";0,226;Q4;20;13;52;698;18;50;0,32;53,69;38,89;0;0;Germany;Western Europe;"Hogrefe Publishing";"2002-2023";"Organizational Behavior and Human Resource Management (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology"
168;13450;"Counselling Psychology Quarterly";journal;"09515070, 14693674";0,230;Q4;45;32;92;1146;47;85;0,31;35,81;51,52;4;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
167;15507;"Journal of Forensic Psychology Practice";journal;"15228932, 15229092";0,232;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2000-2017";"Pathology and Forensic Medicine (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
166;12023;"Applied and Preventive Psychology";journal;"09621849";0,233;Q4;46;0;21;0;10;8;0,67;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1992-2001, 2004-2010";"Public Health, Environmental and Occupational Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
165;21100211334;"Journal of Cognitive Engineering and Decision Making";journal;"21695032, 15553434";0,233;Q4;40;19;55;839;68;54;1,11;44,16;32,61;4;0;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Engineering (miscellaneous) (Q2); Applied Psychology (Q4)";"Engineering; Psychology"
164;4700152905;"Journal of LGBT Issues in Counseling";journal;"15538338, 15538605";0,240;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2006-2021";"Gender Studies (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology; Social Sciences"
163;20000195043;"Nature and Science of Sleep";journal;"11791608";0,241;Q4;51;16;35;1261;39;34;1,09;78,81;55,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Applied Psychology (Q4); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology"
162;15457;"Journal of Employment Counseling";journal;"21611920, 00220787";0,243;Q4;34;17;69;512;26;62;0,38;30,12;62,50;1;0;United States;Northern America;"Wiley-Blackwell";"1964-2023";"Organizational Behavior and Human Resource Management (Q3); Psychology (miscellaneous) (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology"
161;14121;"Revue Europeenne de Psychologie Appliquee";journal;"11629088";0,246;Q4;38;31;76;1460;47;75;0,62;47,10;57,97;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1998, 2004-2023";"Applied Psychology (Q4)";"Psychology"
160;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,247;Q4;22;31;89;1125;42;81;0,40;36,29;53,85;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology; Social Sciences"
159;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";0,252;Q4;31;22;41;398;33;40;0,80;18,09;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Communication (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
158;19700188266;"Humanistic Psychologist";journal;"15473333, 08873267";0,260;Q3;32;31;84;1270;38;77;0,35;40,97;45,24;0;0;United States;Northern America;"Routledge";"1985-2023";"Applied Psychology (Q3); Social Psychology (Q3)";"Psychology"
157;12792;"Pastoral Psychology";journal;"15736679, 00312789";0,265;Q3;32;71;204;2831;64;198;0,30;39,87;35,56;0;0;United States;Northern America;"Springer New York";"1950-1972, 1975-2002, 2005-2023";"Religious Studies (Q1); Applied Psychology (Q3); Social Psychology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Psychology; Social Sciences"
156;19900195028;"SA Journal of Industrial Psychology";journal;"20710763, 02585200";0,271;Q3;32;22;13;1500;14;13;1,08;68,18;50,00;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2011-2023";"Applied Psychology (Q3); Social Psychology (Q3)";"Psychology"
155;18135;"PPmP Psychotherapie Psychosomatik Medizinische Psychologie";journal;"14391058, 09372032";0,276;Q3;46;74;225;1727;215;186;1,01;23,34;48,33;9;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
154;29469;"American Journal of Forensic Psychology";journal;"07331290";0,280;Q3;20;8;40;217;19;37;0,43;27,13;56,25;0;0;United States;Northern America;"American College of Forensic Psychology";"1991, 1996-2021";"Applied Psychology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Psychology"
153;21100330714;"Journal of Sport Psychology in Action";journal;"21520712, 21520704";0,281;Q3;25;20;30;466;16;30;0,53;23,30;31,58;1;0;United States;Northern America;"Routledge";"2010-2023";"Applied Psychology (Q3); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
152;19700187621;"Psychology and Sexuality";journal;"19419902, 19419899";0,286;Q3;36;19;41;975;31;36;0,76;51,32;65,31;1;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Gender Studies (Q2); Applied Psychology (Q3); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
151;21609;"International Journal of Aviation Psychology";journal;"10508414, 15327108";0,287;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1991-2016";"Aerospace Engineering (Q2); Applied Psychology (Q3); Computer Science Applications (Q3); Education (Q3)";"Computer Science; Engineering; Psychology; Social Sciences"
150;19600157748;"Ansiedad y Estres";journal;"11347937";0,292;Q3;18;19;66;872;38;66;0,64;45,89;51,72;0;0;Spain;Western Europe;"Spanish Society for the Study of Anxiety and Stress (SEAS)";"2009-2023";"Applied Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology"
149;21100228016;"Ecopsychology";journal;"19429347";0,292;Q3;35;41;88;1583;92;75;0,74;38,61;53,95;6;0;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2023";"Applied Psychology (Q3); Social Psychology (Q3)";"Psychology"
148;30019;"Journal of Organizational Behavior Management";journal;"01608061, 15408604";0,301;Q3;38;27;66;433;50;55;0,68;16,04;40,82;1;0;United States;Northern America;"Routledge";"1977-1978, 1980-1985, 1987-1991, 1993-2023";"Applied Psychology (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Psychology"
147;21100378340;"Psychosocial Intervention";journal;"11320559, 21734712";0,306;Q3;32;28;31;1534;36;30;1,16;54,79;50,75;11;0;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Applied Psychology (Q3); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Psychology"
146;19846;"International Journal of Sport Psychology";journal;"00470767";0,315;Q3;55;27;119;1229;96;111;0,51;45,52;31,33;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1973-1974, 1996-2021";"Applied Psychology (Q3)";"Psychology"
145;14000155911;"International Gambling Studies";journal;"14794276, 14459795";0,327;Q3;43;26;48;1257;59;39;1,23;48,35;42,59;13;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Applied Psychology (Q3)";"Psychology"
144;12062;"International Journal for the Advancement of Counselling";journal;"01650653, 15733246";0,328;Q3;35;25;73;942;48;73;0,40;37,68;58,21;1;0;United States;Northern America;"Springer New York";"1978-1996, 1998-2023";"Applied Psychology (Q3); Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
143;21100244625;"Revista Espanola de Orientacion y Psicopedagogia";journal;"11397853, 19897448";0,336;Q3;16;27;56;881;23;56;0,41;32,63;48,48;2;0;Spain;Western Europe;"Asociacion Espanola de Orientacion y Psicopedagogia";"2010-2023";"Applied Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
142;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,344;Q3;57;19;54;851;69;53;1,39;44,79;36,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Applied Psychology (Q3); Developmental and Educational Psychology (Q3); Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
141;30015;"Journal of Multicultural Counseling and Development";journal;"08838534";0,346;Q3;50;21;62;556;33;55;0,50;26,48;80,39;4;0;United States;Northern America;"Wiley-Blackwell";"1985-2023";"Cultural Studies (Q1); Applied Psychology (Q3)";"Psychology; Social Sciences"
140;4700152751;"Journal of Workplace Behavioral Health";journal;"15555259, 15555240";0,351;Q3;23;19;69;697;59;66;0,78;36,68;52,38;4;0;United States;Northern America;"Routledge";"2005-2023";"Applied Psychology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology"
139;15355;"Travail Humain";journal;"00411868";0,354;Q3;25;18;56;1037;44;55;0,64;57,61;48,00;2;0;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Industrial Relations (Q2); Applied Psychology (Q3); Human Factors and Ergonomics (Q3); Psychology (miscellaneous) (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
138;17700156748;"Journal of Turkish Science Education";journal;"13046020";0,355;Q3;25;37;122;1457;42;115;0,29;39,38;37,50;0;0;Turkey;Middle East;"Ekip Buro Makineleri A.S.";"2009-2023";"Education (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
137;14415;"Rehabilitation Counseling Bulletin";journal;"00343552, 15384853";0,355;Q3;45;19;79;840;55;73;0,65;44,21;45,45;4;0;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Rehabilitation (Q2); Applied Psychology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology"
136;21100228948;"TPM - Testing, Psychometrics, Methodology in Applied Psychology";journal;"19726325";0,359;Q3;28;22;46;1061;30;44;0,58;48,23;57,97;0;0;Italy;Western Europe;"Cises srl";"2005, 2007-2023";"Applied Psychology (Q3); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Psychology"
135;19987;"Zeitschrift fur Psychosomatische Medizin und Psychotherapie";journal;"14383608";0,360;Q3;31;31;95;1003;79;77;0,86;32,35;37,29;2;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
134;21100199546;"Translational Behavioral Medicine";journal;"16139860, 18696716";0,365;Q3;56;79;88;2702;69;81;0,78;34,20;57,88;17;0;United States;Northern America;"Springer Publishing Company";"2011-2023";"Applied Psychology (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology"
133;17700156017;"Revista de Psicologia del Deporte";journal;"1132239X";0,366;Q3;35;47;124;1861;136;118;1,24;39,60;32,68;0;0;Spain;Western Europe;"Sociedad Revista de Psicologia del Deporte";"2008-2023";"Applied Psychology (Q3); Sports Science (Q3)";"Health Professions; Psychology"
132;23703;"Journal of Feminist Family Therapy";journal;"15404099, 08952833";0,369;Q3;22;20;45;702;26;44;0,52;35,10;73,68;3;0;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
131;13164;"British Journal of Guidance and Counselling";journal;"03069885, 14693534";0,380;Q3;54;37;93;1590;103;92;0,67;42,97;58,33;8;0;United States;Northern America;"Routledge";"1973-2023";"Applied Psychology (Q3)";"Psychology"
130;4700152737;"Journal of Applied School Psychology";journal;"15377903, 15377911";0,387;Q3;34;20;66;996;70;63;1,09;49,80;56,45;6;0;United States;Northern America;"Routledge";"2002-2023";"Education (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3); Developmental and Educational Psychology (Q3)";"Medicine; Psychology; Social Sciences"
129;21100372152;"Journal of Behavioral and Experimental Economics";journal;"22148051, 22148043";0,397;Q3;77;103;299;3718;277;296;0,77;36,10;29,95;31;0;United States;Northern America;"Elsevier Inc.";"2014-2023";"Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
128;21100217612;"Industrial and Organizational Psychology";journal;"17549426, 17549434";0,419;Q3;50;95;109;2029;96;90;0,88;21,36;40,00;9;0;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Applied Psychology (Q3); Social Psychology (Q3)";"Psychology"
127;17900156714;"Journal of Investigative Psychology and Offender Profiling";journal;"15444759, 15444767";0,431;Q3;29;19;51;747;52;49;1,23;39,32;45,45;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Applied Psychology (Q3); Social Psychology (Q3)";"Psychology"
126;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,443;-;43;26;83;1385;107;74;1,16;53,27;45,76;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q4)";"Neuroscience"
125;15600154711;"International Journal of Sport and Exercise Psychology";journal;"1557251X, 1612197X";0,473;Q3;47;28;81;1182;98;78;0,83;42,21;43,04;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Applied Psychology (Q3); Social Psychology (Q3); Sports Science (Q3)";"Health Professions; Psychology"
124;12111;"Behavioral Medicine";journal;"19404026, 08964289";0,478;Q3;58;16;54;861;91;54;1,16;53,81;64,79;4;0;United States;Northern America;"Routledge";"1988-2023";"Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
123;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,478;Q3;98;86;265;3322;324;256;0,90;38,63;60,53;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Economics and Econometrics (Q2); Marketing (Q2); Public Health, Environmental and Occupational Health (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
122;15451;"Journal of Counseling and Development";journal;"15566676, 07489633";0,479;Q3;89;59;182;2352;272;179;1,39;39,86;66,89;9;0;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Applied Psychology (Q3)";"Psychology"
121;19885;"Stress and Health";journal;"15323005, 15322998";0,500;Q3;82;50;175;2157;249;158;1,20;43,14;54,71;9;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
120;18000156703;"Counselling and Psychotherapy Research";journal;"14733145, 17461405";0,510;Q3;41;37;113;1000;125;100;0,91;27,03;68,89;7;0;United States;Northern America;"Wiley-Blackwell";"2001-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
119;12041;"Applied Psychophysiology Biofeedback";journal;"15733270, 10900586";0,535;Q3;75;31;93;1175;233;90;2,14;37,90;41,58;8;0;United States;Northern America;"Springer New York";"1997-2023";"Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology"
