Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
36;21100265048;"Contemporary Engineering Sciences (discontinued)";journal;"13147641, 13136569";0,135;Q3;17;0;292;0;139;292;0,71;0,00;Bulgaria;Eastern Europe;"Hikari Ltd.";"2013-2016";"Engineering (miscellaneous) (Q3); Computer Networks and Communications (Q4); Fluid Flow and Transfer Processes (Q4); Health, Toxicology and Mutagenesis (Q4); Materials Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Environmental Science; Materials Science; Social Sciences"
37;25166;"Applied Mathematical Sciences (discontinued)";journal;"1312885X";0,134;Q4;44;0;863;0;403;863;0,46;0,00;Bulgaria;Eastern Europe;"Hikari Ltd.";"1984, 2007-2016";"Applied Mathematics (Q4)";"Mathematics"
38;19700182690;"International Journal of Pure and Applied Mathematics (discontinued)";journal;"13118080, 13143395";0,127;Q4;30;0;947;0;222;947;0,28;0,00;Bulgaria;Eastern Europe;"Academic Publications Ltd.";"2009-2016";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
39;30069;"Akusherstvo i Ginekologiia";journal;"03240959";0,124;Q4;10;0;210;0;22;210;0,05;0,00;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina";"1962-2016";"Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
40;17300154704;"International Journal of Mathematical Analysis (discontinued)";journal;"13128876";0,121;Q4;26;0;369;0;78;369;0,22;0,00;Bulgaria;Eastern Europe;"Hikari Ltd.";"2009-2016";"Mathematics (miscellaneous) (Q4)";"Mathematics"
41;21006;"Khirurgiia";journal;"04502167";0,113;Q4;7;0;32;0;4;32;0,00;0,00;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1953-1991, 1993-2011, 2013-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
42;21100841738;"International Journal of Applied Mathematics";journal;"13111728, 13148060";0,111;Q4;11;69;40;1015;8;40;0,20;14,71;Bulgaria;Eastern Europe;"Academic Publications Ltd.";"2017-2023";"Computational Theory and Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
43;53718;"Rentgenologiya i Radiologiya";journal;"0486400X";0,110;Q4;2;40;107;620;1;97;0,00;15,50;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1972-1991, 1996-2018, 2020";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
44;80618;"Silva Balcanica (discontinued)";journal;"13118706";0,110;Q4;10;0;40;0;5;40;0,10;0,00;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2001-2017";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
45;23020;"Problems of Infectious and Parasitic Diseases";journal;"02049155";0,108;Q4;6;0;39;0;2;38;0,06;0,00;Bulgaria;Eastern Europe;"National Centre of Infectious and Parasitic Diseases";"1978-1981, 1983-1984, 1987, 1996-2016";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
46;21100198236;"Archaeologia Bulgarica";journal;"13109537";0,106;Q3;8;16;38;381;7;38;0,22;23,81;Bulgaria;Eastern Europe;"Nous Publishers Ltd.";"2011-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
47;21100853012;"Journal of IMAB - Annual Proceeding (Scientific Papers)";journal;"1312773X";0,104;Q4;3;0;16;0;4;16;0,31;0,00;Bulgaria;Eastern Europe;"Peytchinski Publishing";"2015-2017";"Dentistry (miscellaneous) (Q4)";"Dentistry"
48;21100853547;"Ecologia Balkanica";journal;"13140213, 13139940";0,103;Q4;6;37;9;1298;1;9;0,13;35,08;Bulgaria;Eastern Europe;"Union of Scientists in Bulgaria - Plovdiv";"2015, 2017-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
49;21100814514;"Forestry Ideas";journal;"13143905";0,103;Q4;6;16;36;494;4;36;0,11;30,88;Bulgaria;Eastern Europe;"University of Forestry";"2016-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
50;21100858127;"Balkan Journal of Philosophy";journal;"23675438, 1313888X";0,102;Q4;3;17;15;487;0;15;0,00;28,65;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2017-2023";"Philosophy (Q4)";"Arts and Humanities"
51;4000148801;"Chemistry (discontinued)";journal;"08619255";0,102;Q4;12;0;194;0;17;181;0,09;0,00;Bulgaria;Eastern Europe;"Ministry of Education, Youth and Science (GRPI)";"2006-2017";"Chemistry (miscellaneous) (Q4); Education (Q4)";"Chemistry; Social Sciences"
52;15400155900;"Endokrinologya (discontinued)";journal;"13108131";0,102;Q4;5;0;66;0;1;66;0,02;0,00;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;28463;"General Medicine";journal;"13111817";0,101;Q4;4;54;139;916;4;139;0,02;16,96;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
54;21100812554;"Hematology (Bulgaria)";journal;"23677864";0,101;Q4;0;15;35;396;0;35;0,00;26,40;Bulgaria;Eastern Europe;"Bulgarian Medical Society of Hematology";"2015-2022";"Hematology (Q4); Immunology and Allergy (Q4)";"Medicine"
55;21438;"Anaesthesiology and Intensive Care";journal;"13104284";0,100;Q4;2;28;100;885;0;100;0,00;31,61;Bulgaria;Eastern Europe;"Medical Information Center";"2002-2020";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
56;21100464913;"Balkanistic Forum";journal;"13103970";0,100;Q4;2;75;77;1251;0;77;0,00;16,68;Bulgaria;Eastern Europe;"International University Seminar for Balkan Studies and Specialization";"2015-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
57;19600163600;"Nephrology, Dialysis and Transplantation";journal;"13125257";0,100;Q4;1;17;52;524;0;52;0,00;30,82;Bulgaria;Eastern Europe;"Medical Information Center";"2004-2020, 2022";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
58;15678;"Pediatriya";journal;"04797876";0,100;Q4;3;48;211;876;0;210;0,00;18,25;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1972-1991, 1995-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
59;19700201642;"Revmatologiia (Bulgaria)";journal;"13100505";0,100;Q4;37;15;42;396;6;42;0,20;26,40;Bulgaria;Eastern Europe;"Meditsiinski Unversitet-Sofia";"1996-2023";"Rheumatology (Q4)";"Medicine"
60;34601;"Acta Microbiologica Bulgarica";journal;"02048809, 26033755";;-;5;37;28;750;0;28;0,00;20,27;Bulgaria;Eastern Europe;"";"1978-1990, 1993, 2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Microbiology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
61;21101018633;"Alpine Entomology";journal;"25350889";;-;7;12;11;517;7;10;0,64;43,08;Bulgaria;Eastern Europe;"Pensoft Publishers";"2017-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences; Environmental Science"
62;21101022220;"Evolutionary Systematics";journal;"25350730";;-;8;14;9;626;1;8;0,11;44,71;Bulgaria;Eastern Europe;"Pensoft Publishers";"2017-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences"
63;21100874725;"Ezikov Svyat";journal;"13120484";;-;2;51;0;935;0;0;0,00;18,33;Bulgaria;Eastern Europe;"South-West University Publishing House, Faculty of Philology";"2018-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
64;21100875938;"Geometry, Integrability and Quantization";journal;"23677147, 13143247";;-;5;19;0;362;0;0;0,00;19,05;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2018-2023";"Applied Mathematics; Geometry and Topology; Mathematical Physics";"Mathematics"
65;21101022488;"Metabarcoding and Metagenomics";journal;"25349708";;-;19;13;5;812;5;4;1,00;62,46;Bulgaria;Eastern Europe;"Pensoft Publishers";"2017-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Genetics; Insect Science; Molecular Biology; Nature and Landscape Conservation; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
66;21100905834;"One Ecosystem";journal;"23678194";;-;20;34;20;1362;57;19;2,85;40,06;Bulgaria;Eastern Europe;"Pensoft Publishers";"2016-2023";"Earth and Planetary Sciences (miscellaneous); Ecology; Nature and Landscape Conservation";"Earth and Planetary Sciences; Environmental Science"
67;21101072364;"Proceedings of the Centre for Economic History Research";journal;"25349244, 26033526";;-;5;26;47;417;8;47;0,17;16,04;Bulgaria;Eastern Europe;"Center for Economic and History Research (CEHR)";"2016-2022";"Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Economics, Econometrics and Finance"
