Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
190;101316;"Nigerian journal of medicine : journal of the National Association of Resident Doctors of Nigeria";journal;"11152613";0,138;Q4;25;41;191;0;50;185;0,26;0,00;33,04;0;0;Nigeria;Africa;"National Association of Resident Doctors of Nigeria";"2001-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
189;19900191877;"Tydskrif vir die Suid-Afrikaanse Reg";journal;"19962207, 02577747";0,139;Q4;5;52;162;367;11;161;0,05;7,06;32,14;0;0;South Africa;Africa;"Juta and Company Ltd";"2009-2022";"Law (Q4)";"Social Sciences"
188;26973;"African Journal of Medicine and Medical Sciences";journal;"03093913";0,141;Q4;28;31;154;0;45;146;0,26;0,00;29,55;0;0;Nigeria;Africa;"University College Hospital";"1976-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
187;17394;"Journal of the South African Institution of Civil Engineering";journal;"10212019";0,142;Q4;22;26;95;453;41;90;0,37;17,42;17,86;1;0;South Africa;Africa;"South African Institute of Civil Engineers";"1993-1995, 2003-2023";"Civil and Structural Engineering (Q4)";"Engineering"
186;19600162022;"Physical and Chemical News";journal;"11143800";0,142;Q4;11;0;116;0;47;115;0,39;0,00;0,00;0;0;Morocco;Africa;"Best Edition";"2009-2015";"Chemistry (miscellaneous) (Q4); Mathematical Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Mathematics; Physics and Astronomy"
185;23550;"SADJ : journal of the South African Dental Association = tydskrif van die Suid-Afrikaanse Tandheelkundige Vereniging";journal;"10294864";0,142;Q4;24;0;195;0;33;162;0,15;0,00;0,00;0;0;South Africa;Africa;"African Medical Association";"1998-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
184;17606;"African Journal of Neurological Sciences (discontinued)";journal;"10158618, 19922647";0,143;Q4;12;21;65;500;8;64;0,09;23,81;18,99;0;0;Egypt;Africa/Middle East;"Pan African Association of Neurological Sciences";"1982, 1988-1999, 2001-2017, 2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
183;21100258758;"African Finance Journal";journal;"16059786";0,144;Q4;7;8;25;436;6;25;0,13;54,50;38,10;0;0;South Africa;Africa;"University of Stellenbosch";"2013-2022";"Finance (Q4)";"Economics, Econometrics and Finance"
182;20216;"Tunisie Medicale";journal;"00414131, 27247031";0,144;Q4;21;187;738;2869;121;484;0,16;15,34;52,89;0;0;Tunisia;Africa;"Maison du Medicine";"1949-1950, 1954-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
181;144682;"South African Family Practice";journal;"20786204, 20786190";0,148;Q3;25;97;344;2037;75;290;0,18;21,00;50,00;7;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2000-2023";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
180;19900193584;"International Journal of Microwave Science and Technology";journal;"16875826, 16875834";0,149;Q4;16;7;48;167;23;47;0,53;23,86;29,17;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2017";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
179;21100199566;"Health SA Gesondheid";journal;"10259848, 20719736";0,151;Q4;20;53;78;1872;18;76;0,13;35,32;74,14;7;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2011-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
178;19700168717;"African Journal of Drug and Alcohol Studies";journal;"15314065";0,152;Q4;12;12;33;455;18;32;0,48;37,92;31,58;0;0;Nigeria;Africa;"African Center for Research and Information on Substance Abuse";"2009-2022";"Psychiatry and Mental Health (Q4)";"Medicine"
177;72260;"Nigerian postgraduate medical journal, The";journal;"11171936, 24686875";0,153;Q4;24;9;125;0;42;125;0,33;0,00;46,15;3;0;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2000-2014, 2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
176;21100438194;"Open Veterinary Journal";journal;"22186050, 22264485";0,155;Q4;20;39;33;1345;10;33;0,30;34,49;44,20;1;0;Libya;Africa;"Faculty of Veterinary Medicine, University of Tripoli";"2015-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
175;145358;"Egyptian Journal of Chemistry";journal;"04492285, 23570245";0,157;Q4;29;69;105;2034;29;105;0,21;29,48;47,02;0;0;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"2004-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
174;17500154725;"Acta Theologica";journal;"10158758";0,160;Q2;10;53;141;2125;16;136;0,07;40,09;13,51;0;0;South Africa;Africa;"University of the Free State";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
173;16400154772;"Bulletin de l'Institut Francais d'Archeologie Orientale du Caire";journal;"02550962";0,161;Q2;7;13;40;814;9;40;0,23;62,62;47,62;0;0;Egypt;Africa/Middle East;"Institut Francais d'Archeologie Orientale du Caire";"1969, 1975, 2002, 2004-2005, 2014-2016";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
172;19700173247;"Advances in Optical Technologies";journal;"16876407, 16876393";0,168;Q4;29;11;50;303;43;48;0,87;27,55;20,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008, 2010-2017";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science; Physics and Astronomy"
171;10300153360;"East African journal of public health";journal;"08568960";0,170;Q3;24;0;13;0;4;13;0,00;0,00;0,00;0;0;Tanzania;Africa;"East African Public Health Association";"2007-2013";"Medicine (miscellaneous) (Q3)";"Medicine"
170;19700174980;"Southern African Journal of Anaesthesia and Analgesia";journal;"22201181";0,171;Q3;13;50;194;1109;40;142;0,22;22,18;34,67;0;0;South Africa;Africa;"Medpharm Publications Ltd.";"2008-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
169;21100812553;"Filosofia Theoretica";journal;"22768386, 24085987";0,173;Q1;13;14;34;450;16;32;0,47;32,14;7,69;0;0;Nigeria;Africa;"Calabar School of Philosophy (CSP)";"2014-2022";"Religious Studies (Q1); Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
168;21100797848;"Potchefstroom Electronic Law Journal";journal;"17273781";0,174;Q3;10;37;191;753;27;177;0,14;20,35;43,24;2;0;South Africa;Africa;"North-West Unversity";"2013-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
167;27644;"Curationis";journal;"03798577";0,179;Q3;27;30;132;0;58;129;0,42;0,00;74,00;4;0;South Africa;Africa;"Democratic Nursing Organisation of South Africa";"1978-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
166;21100206210;"Scopus: Journal of East African Ornithology";journal;"23131799, 02504162";0,179;Q4;6;18;48;151;8;37;0,21;8,39;27,78;0;0;Kenya;Africa;"Nature Kenya: The East Africa Natural History Society";"2009-2011, 2013-2023";"Animal Science and Zoology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
165;13600154749;"South African Journal for Research in Sport, Physical Education and Recreation";journal;"29602386, 03799069";0,179;Q4;19;47;111;1855;48;111;0,39;39,47;32,54;0;0;South Africa;Africa;"North-West Unversity";"2008-2023";"Education (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
164;21100398002;"Case Reports in Dentistry";journal;"20906455, 20906447";0,181;Q4;18;151;147;3033;67;146;0,47;20,09;41,98;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
163;12100155425;"South African Journal of Business Management";journal;"20785585, 20785976";0,181;Q3;23;31;94;1699;41;94;0,29;54,81;30,95;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2008-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
162;19600166215;"Tydskrif vir Letterkunde";journal;"0041476X";0,183;Q1;9;31;72;695;14;72;0,26;22,42;56,00;0;0;South Africa;Africa;"Tydskrif vir Letterkunde Association";"2008-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
161;71954;"Journal of the Egyptian Society of Parasitology";journal;"20902549, 11100583";0,184;Q3;30;75;230;0;88;230;0,31;0,00;51,28;25;0;Egypt;Africa/Middle East;"Egyptian Society of Parasitology";"1981-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
160;22301;"South African Journal of Surgery";journal;"00382361";0,184;Q3;25;49;121;1039;59;107;0,36;21,20;20,24;0;0;South Africa;Africa;"South African Medical Association";"1965-2023";"Surgery (Q3)";"Medicine"
159;21100301602;"Journal of Robotics";journal;"16879600, 16879619";0,185;Q3;23;22;67;633;56;65;0,81;28,77;25,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
158;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,189;Q3;17;20;30;0;17;29;0,43;0,00;79,07;3;0;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
157;28607;"South African Journal of Obstetrics and Gynaecology";journal;"23058862, 00382329";0,191;Q3;10;19;68;263;18;58;0,24;13,84;46,67;1;0;South Africa;Africa;"South African Medical Association";"1968, 1970-1972, 1999-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
156;6400153142;"Advances in Multimedia (discontinued)";journal;"16875680, 16875699";0,192;Q3;22;10;57;282;67;56;1,17;28,20;34,78;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2007-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
155;19700175032;"SAJCH South African Journal of Child Health";journal;"19997671, 19943032";0,195;Q3;19;57;128;1040;38;114;0,24;18,25;58,49;0;0;South Africa;Africa;"South African Medical Association";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
154;14594;"Social Work/Maatskaplike Werk";journal;"00378054";0,196;Q3;19;47;125;2547;21;112;0,18;54,19;60,00;1;0;South Africa;Africa;"University of Stellenbosch";"1972-1978, 1994-2023";"Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
153;19866;"South African Journal of Psychiatry";journal;"16089685, 20786786";0,198;Q4;21;25;72;598;33;61;0,47;23,92;36,00;2;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
152;19700168908;"Egyptian Journal of Biological Pest Control";journal;"11101768, 25369342";0,199;Q4;29;138;180;3359;60;179;0,25;24,34;32,28;0;0;Egypt;Africa/Middle East;"Egyptian Society for Biological Control of Pests";"2008-2023";"Agronomy and Crop Science (Q4); Ecology (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
151;21100463939;"Journal of Engineering (United Kingdom)";journal;"23144912, 23144904";0,199;Q3;34;62;178;1688;157;178;0,77;27,23;19,05;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Civil and Structural Engineering (Q4); Hardware and Architecture (Q4)";"Chemical Engineering; Computer Science; Engineering"
150;19700182410;"African Journal of Library Archives and Information Science";journal;"07954778";0,200;Q3;13;17;27;597;10;22;0,37;35,12;34,48;0;0;Nigeria;Africa;"Archlib and Information Services Ltd";"2008-2012, 2014-2023";"Library and Information Sciences (Q3)";"Social Sciences"
149;27667;"Middle East Fertility Society Journal";journal;"11105690, 20903251";0,206;Q3;26;49;158;1556;66;146;0,42;31,76;44,12;4;0;Egypt;Africa/Middle East;"Middle East Fertility Society";"1996-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
148;14200154710;"Tanzania Journal of Health Research";journal;"18216404";0,207;Q3;30;36;114;1088;42;114;0,41;30,22;31,97;1;0;Tanzania;Africa;"National Institute for Medical Research";"2008-2019, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
147;21544;"South African Journal of Chemistry";journal;"03794350";0,208;Q3;27;31;115;1340;89;115;0,64;43,23;39,08;0;0;South Africa;Africa;"Bureau for Scientific Publications";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
146;19900191881;"Ethiopian Journal of Health Development";journal;"10216790";0,209;Q4;28;27;66;750;18;58;0,19;27,78;17,72;0;0;Ethiopia;Africa;"Ethiopian Public Health Association";"2010-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
145;5600156255;"Tydskrift vir Geesteswetenskappe";journal;"00414751";0,209;Q3;7;66;142;2474;23;134;0,18;37,48;48,53;0;0;South Africa;Africa;"South African Academy for Science and the Arts";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
144;19700201406;"Advances in Power Electronics";journal;"20901828, 2090181X";0,214;Q3;15;7;36;144;38;36;0,59;20,57;25,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Electrical and Electronic Engineering (Q3)";"Engineering"
143;16100154756;"Lexikos";journal;"16844904";0,214;Q2;19;19;74;770;22;73;0,33;40,53;50,00;0;0;South Africa;Africa;"Buro van die Woordeboek van die Afrikaanse Taal";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
142;21100239225;"Journal of Spectroscopy";journal;"23144939, 23144920";0,215;Q4;32;66;313;2275;257;311;0,75;34,47;29,74;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Analytical Chemistry (Q4); Atomic and Molecular Physics, and Optics (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
141;21100215167;"International Journal of Geophysics";journal;"16878868, 1687885X";0,219;Q3;26;12;54;586;35;52;0,80;48,83;23,08;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Water Science and Technology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Environmental Science"
140;19700183135;"Pan African Medical Journal";journal;"19378688";0,219;Q3;49;879;3066;12002;890;2463;0,24;13,65;33,35;33;0;Nigeria;Africa;"African Field Epidemiology Network";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
139;19700175226;"African Journal of Infectious Diseases";journal;"20060165";0,220;Q4;17;23;33;705;11;33;0,24;30,65;21,69;2;0;Nigeria;Africa;"Obafemi Awolowo University";"2010-2023";"Infectious Diseases (Q4)";"Medicine"
138;18500168200;"African Journal of Psychiatry (South Africa) (discontinued)";journal;"19948220";0,222;Q3;32;29;318;806;127;278;0,22;27,79;37,18;2;0;South Africa;Africa;"In House Publications";"2007-2017";"Psychiatry and Mental Health (Q3)";"Medicine"
137;19700173182;"South African Journal of Industrial Engineering";journal;"1012277X, 22247890";0,223;Q3;23;80;144;2452;103;135;0,73;30,65;24,27;2;0;South Africa;Africa;"Southern African Institute for Industrial Engineering";"2008-2023";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
136;15900154750;"South African Journal of Economic and Management Sciences";journal;"22223436, 10158812";0,226;Q2;26;51;134;2420;66;133;0,46;47,45;39,18;1;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1998-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
135;20854;"West African Journal of Medicine";journal;"0189160X";0,227;Q3;33;0;98;0;38;97;0,48;0,00;0,00;0;0;Nigeria;Africa;"West African Journal of Medicine";"1986, 1989-2014, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
134;21100852992;"Case Reports in Oncological Medicine";journal;"20906714, 20906706";0,234;Q3;10;25;34;504;21;34;0,62;20,16;37,12;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2017";"Oncology (Q3)";"Medicine"
133;13193;"Ethiopian Medical Journal";journal;"00141755, 24152420";0,237;Q3;31;36;167;109;59;149;0,32;3,03;15,85;0;0;Ethiopia;Africa;"Ethiopian Medical Association";"1970-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
132;21100241765;"International Journal of Analytical Chemistry";journal;"16878760, 16878779";0,237;Q4;29;35;94;1278;74;93;0,82;36,51;40,91;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2013-2023";"Analytical Chemistry (Q4)";"Chemistry"
131;19700190350;"Journal of Biophysics";journal;"16878000, 16878019";0,239;Q3;13;6;21;170;30;21;1,58;28,33;35,71;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Biomedical Engineering (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
130;21100203114;"Journal of Computer Networks and Communications";journal;"20907141, 2090715X";0,239;Q3;31;35;81;1133;129;79;0,90;32,37;15,48;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Computer Networks and Communications (Q3); Information Systems (Q3)";"Computer Science"
129;21100853549;"Radiology Research and Practice";journal;"20901941, 2090195X";0,240;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2020-2021";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
128;19900193948;"International Journal of Vehicular Technology";journal;"16875702, 16875710";0,244;Q3;23;10;50;278;71;48;1,71;27,80;26,92;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2017";"Automotive Engineering (Q3); Computer Science Applications (Q3); Mechanical Engineering (Q3)";"Computer Science; Engineering"
