Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;20540;"Composites - Part A: Applied Science and Manufacturing";journal;"1359835X";1,688;Q1;216;459;1267;24935;11734;1266;8,92;54,32;28,50;0;65;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Ceramics and Composites (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
12;21100850798;"npj Computational Materials";journal;"20573960";2,447;Q1;78;223;651;14356;6206;647;8,77;64,38;22,85;0;24;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Computer Science Applications (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
13;21101089658;"Cleaner Materials";journal;"27723976";1,502;Q1;23;49;161;3294;1380;160;8,57;67,22;20,47;0;31;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Environmental Engineering (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1); Waste Management and Disposal (Q1)";"Engineering; Environmental Science; Materials Science"
14;21100924713;"npj 2D Materials and Applications";journal;"23977132";2,460;Q1;52;73;225;4159;2225;225;8,54;56,97;20,28;0;5;United Kingdom;Western Europe;"Nature Publishing Group";"2017-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
15;17797;"Materials and Design";journal;"02641275, 18734197";1,684;Q1;233;1049;3088;62422;27387;3085;8,29;59,51;29,06;0;314;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
16;50170;"International Journal of Mechanical Sciences";journal;"00207403";1,650;Q1;140;723;1913;53532;15560;1908;8,02;74,04;24,97;0;107;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
17;21100389518;"Journal of Building Engineering";journal;"23527102";1,397;Q1;92;2694;4358;158256;33973;4354;7,59;58,74;28,95;2;967;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
18;18158;"Computer Methods in Applied Mechanics and Engineering";journal;"00457825";2,397;Q1;231;611;2003;37240;15632;1999;7,46;60,95;18,19;0;53;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Engineering; Physics and Astronomy"
19;21101080189;"Communications Materials";journal;"26624443";2,127;Q1;34;107;315;6436;2416;311;7,13;60,15;21,05;1;21;United Kingdom;Western Europe;"Springer Nature";"2020-2023";"Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
20;21100792556;"Composites Communications";journal;"24522139";1,391;Q1;61;308;954;9835;7132;951;7,10;31,93;35,10;0;62;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science"
21;22116;"Tribology International";journal;"0301679X";1,281;Q1;148;1001;1739;47342;12100;1732;7,05;47,29;25,64;1;88;United Kingdom;Western Europe;"Elsevier Inc.";"1972, 1974-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
22;21100310027;"Advances in Manufacturing";journal;"20953127, 21953597";1,065;Q1;40;49;119;1923;748;119;7,04;39,24;25,94;0;14;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science"
23;21100843238;"Advanced Materials Technologies";journal;"2365709X";1,694;Q1;91;908;1312;61318;10060;1304;6,98;67,53;31,71;1;296;United States;Northern America;"Wiley-Blackwell";"2016-2023";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
24;17811;"Materials Science and Engineering: A";journal;"09215093";1,660;Q1;277;1194;4876;61161;33684;4874;6,65;51,22;26,89;0;267;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science; Physics and Astronomy"
25;21105;"International Journal of Fatigue";journal;"01421123";1,528;Q1;153;615;1548;30458;10156;1541;6,54;49,53;22,60;0;93;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2024";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics"
26;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,778;Q1;52;521;352;23759;2354;351;6,48;45,60;20,61;0;45;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Mathematics (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1)";"Engineering; Mathematics; Physics and Astronomy"
27;21101045704;"Composites Part C: Open Access";journal;"26666820";1,031;Q1;27;90;309;4696;1946;309;6,42;52,18;22,70;0;32;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Ceramics and Composites (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
28;26444;"Polymer Degradation and Stability";journal;"01413910";1,089;Q1;190;291;896;15035;5776;893;6,42;51,67;33,84;0;49;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science; Physics and Astronomy"
29;12325;"Journal of Alloys and Compounds";journal;"09258388";1,103;Q1;216;4920;13998;269011;87367;13912;6,24;54,68;33,32;0;1464;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
30;12383;"International Journal of Impact Engineering";journal;"0734743X";1,553;Q1;152;322;659;14385;4197;657;6,19;44,67;20,67;0;32;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
31;12349;"International Journal of Engineering Science";journal;"00207225";1,625;Q1;131;98;294;5903;1798;294;5,98;60,23;18,65;0;8;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2024";"Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
32;22156;"Wear";journal;"00431648";1,120;Q1;190;525;1084;22608;6698;1080;5,96;43,06;24,47;1;69;Netherlands;Western Europe;"Elsevier B.V.";"1957-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
33;21101055806;"Advances in Industrial and Manufacturing Engineering";journal;"26669129";0,826;Q1;12;26;71;1410;394;69;5,74;54,23;8,99;1;11;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
34;28379;"Scripta Materialia";journal;"13596462";1,738;Q1;227;515;1730;18599;10537;1714;5,73;36,11;26,49;0;69;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science; Physics and Astronomy"
35;21054;"Materials and Manufacturing Processes";journal;"10426914, 15322475";1,058;Q1;89;200;496;8367;2753;493;5,72;41,84;16,02;0;61;United States;Northern America;"Taylor and Francis Ltd.";"1989-2023";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
36;24709;"Materials Research Bulletin";journal;"00255408";0,918;Q1;130;385;1081;21904;5953;1074;5,62;56,89;34,67;0;84;United Kingdom;Western Europe;"Elsevier Ltd";"1966-2024";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
37;21094;"Mechanism and Machine Theory";journal;"0094114X";1,601;Q1;130;275;1077;12748;6152;1075;5,61;46,36;18,97;0;26;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2024";"Bioengineering (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemical Engineering; Computer Science; Engineering"
38;14428;"Journal of the Mechanics and Physics of Solids";journal;"00225096";1,632;Q1;199;284;843;17472;4712;842;5,41;61,52;20,41;0;20;United Kingdom;Western Europe;"Elsevier Ltd";"1952-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
39;20594;"Engineering Fracture Mechanics";journal;"00137944";1,232;Q1;158;624;1617;32192;8849;1614;5,10;51,59;25,26;0;41;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
40;19700201682;"International Journal of Smart and Nano Materials";journal;"19475411, 1947542X";0,863;Q1;36;29;93;1801;436;93;5,08;62,10;35,25;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Civil and Structural Engineering (Q1); Mechanics of Materials (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
41;27289;"Materials Characterization";journal;"10445803";1,137;Q1;122;872;2127;41144;11111;2126;5,08;47,18;27,06;0;140;United States;Northern America;"Elsevier Inc.";"1970, 1990-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
42;21100922667;"Nanocomposites";journal;"20550332, 20550324";0,965;Q1;25;20;57;1253;290;57;5,08;62,65;34,44;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
43;13877;"European Journal of Mechanics, A/Solids";journal;"09977538";0,993;Q1;105;285;615;14560;2978;615;5,07;51,09;20,19;0;10;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Materials Science (miscellaneous) (Q1); Mathematical Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
44;12246;"Structural Control and Health Monitoring";journal;"15452263, 15452255";1,349;Q1;90;143;629;6752;3579;628;5,03;47,22;26,86;0;31;United Kingdom;Western Europe;"";"2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
45;26989;"Microporous and Mesoporous Materials";journal;"13871811";0,941;Q1;190;336;2149;19294;11018;2145;5,01;57,42;35,69;0;68;Netherlands;Western Europe;"Elsevier B.V.";"1998-2024";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
46;13030;"Journal of Sound and Vibration";journal;"10958568, 0022460X";1,225;Q1;209;434;1554;19020;7903;1543;4,91;43,82;23,25;0;18;United States;Northern America;"Academic Press";"1964-2024";"Acoustics and Ultrasonics (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
47;20593;"Engineering Failure Analysis";journal;"13506307";1,031;Q1;102;757;2281;35026;11239;2280;4,86;46,27;25,20;0;154;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Materials Science"
48;24936;"Dental Materials";journal;"01095641, 18790097";1,186;Q1;179;125;615;6735;3245;607;4,82;53,88;38,89;0;11;United States;Northern America;"Elsevier Inc.";"1985-2023";"Dentistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Dentistry; Engineering; Materials Science"
49;21187;"Journal of Sandwich Structures and Materials";journal;"15307972, 10996362";0,983;Q1;52;61;368;1864;1639;368;4,72;30,56;18,78;0;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Ceramics and Composites (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
50;21100403124;"Advanced Materials Interfaces";journal;"21967350";1,194;Q1;102;669;2408;40426;11840;2395;4,68;60,43;29,46;0;176;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
51;21052;"Marine Structures";journal;"09518339";1,117;Q1;82;137;457;6084;2227;456;4,68;44,41;20,08;0;38;Netherlands;Western Europe;"Elsevier B.V.";"1988-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1)";"Engineering; Materials Science"
52;21098;"International Journal of Damage Mechanics";journal;"10567895, 15307921";1,237;Q1;56;57;208;2980;956;206;4,67;52,28;23,98;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Computational Mechanics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
53;12219;"International Journal of Refractory Metals and Hard Materials";journal;"22133917, 02634368";0,872;Q1;104;375;715;16232;3336;712;4,66;43,29;27,91;0;67;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
54;21100376821;"Extreme Mechanics Letters";journal;"23524316";1,260;Q1;67;144;613;6786;3102;612;4,63;47,13;23,20;0;12;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Bioengineering (Q1); Chemical Engineering (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemical Engineering; Engineering"
55;21100847432;"Fibers";journal;"20796439";0,691;Q2;45;109;268;6497;1261;264;4,62;59,61;27,75;0;26;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Biomaterials (Q2); Ceramics and Composites (Q2); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
56;16325;"Advanced Powder Technology";journal;"15685527, 09218831";0,813;Q1;100;261;1310;12868;6549;1310;4,59;49,30;31,07;0;50;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Chemical Engineering; Engineering"
57;25178;"Applied Mathematics and Mechanics (English Edition)";journal;"02534827, 15732754";0,729;Q2;56;125;355;5322;1523;355;4,57;42,58;26,55;0;4;Netherlands;Western Europe;"Springer China";"1980-2023";"Mechanical Engineering (Q1); Applied Mathematics (Q2); Mechanics of Materials (Q2)";"Engineering; Mathematics"
58;12202;"Intermetallics";journal;"09669795";1,017;Q1;134;235;807;10968;3793;806;4,57;46,67;28,68;0;29;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Chemistry; Engineering; Materials Science"
59;16274;"Journal of Constructional Steel Research";journal;"0143974X";1,261;Q1;133;486;1556;20671;7454;1552;4,57;42,53;25,90;0;32;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
60;21100404576;"2D Materials";journal;"20531583";1,483;Q1;96;159;582;9671;2890;580;4,50;60,82;27,10;0;25;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2014-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
61;26675;"Materials Science in Semiconductor Processing";journal;"13698001";0,732;Q2;85;615;1946;33449;8655;1938;4,46;54,39;28,52;0;166;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2024";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
62;18375;"Synthetic Metals";journal;"03796779";0,689;Q2;153;220;728;12934;3147;727;4,40;58,79;34,18;0;51;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
63;21100456187;"International Journal of Rail Transportation";journal;"23248386, 23248378";0,951;Q1;31;79;88;3198;396;86;4,39;40,48;26,18;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Automotive Engineering (Q1); Mechanics of Materials (Q1); Transportation (Q2)";"Engineering; Social Sciences"
64;16216;"International Journal of Pavement Engineering";journal;"1477268X, 10298436";0,984;Q1;67;373;820;17225;3634;815;4,35;46,18;25,53;2;45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001, 2003-2023";"Civil and Structural Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
65;21101055807;"Journal of Advanced Joining Processes";journal;"26663309";0,806;Q1;15;34;129;1355;603;124;4,28;39,85;17,07;0;5;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Chemical Engineering (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemical Engineering; Engineering"
66;21101162721;"Additive Manufacturing Letters";journal;"27723690";1,094;Q1;11;75;92;2623;390;91;4,24;34,97;18,03;0;68;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
67;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,447;Q2;25;188;137;8574;535;136;4,22;45,61;20,25;0;52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q2); Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
68;29210;"Physics of Fluids";journal;"10706631, 10897666";1,050;Q1;203;3000;5425;150780;22962;5394;4,11;50,26;24,34;0;242;United States;Northern America;"American Institute of Physics";"1958-1988, 1994-2023";"Computational Mechanics (Q1); Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
69;17812;"Materials Science and Engineering B";journal;"09215107";0,647;Q2;135;714;1291;39204;5224;1291;4,10;54,91;32,21;0;169;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2024";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
70;19700201604;"International Journal of Structural Integrity";journal;"17579872, 17579864";0,556;Q2;28;53;173;2256;577;170;4,04;42,57;19,43;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
71;17827;"Mechanics of Advanced Materials and Structures";journal;"15210596, 15376494";0,615;Q2;65;901;1059;45257;4202;1056;4,04;50,23;22,93;0;113;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Mathematics"
72;21100369777;"Materials Today Communications";journal;"23524928";0,671;Q2;55;2613;4183;138349;17313;4183;4,00;52,95;30,44;0;548;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Materials Chemistry (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
73;11700154380;"Biomedical Materials (Bristol)";journal;"17486041, 1748605X";0,712;Q2;88;214;540;11635;2144;538;3,99;54,37;46,23;0;49;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Business and International Management (Q2); Chemistry (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Engineering; Materials Science"
74;21162;"Journal of Materials Science";journal;"15734803, 00222461";0,781;Q1;214;1155;3984;65152;17052;3953;3,98;56,41;33,13;0;245;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1); Ceramics and Composites (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
