Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
23;21101051694;"Journal of Iranian Medical Council";journal;"2645338X, 26453398";0,125;Q4;4;111;101;3017;30;84;0,25;27,18;50,21;0;47;Iran;Middle East;"slamic Republic of Iran Medical Council";"2018-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
24;19700180532;"Journal of Isfahan Medical School";journal;"10277595, 1735854X";0,122;Q4;14;140;423;3756;63;423;0,15;26,83;48,66;0;58;Iran;Middle East;"Isfahan University of Medical Sciences(IUMS)";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
25;19700174882;"Tehran University Medical Journal";journal;"17357322, 16831764";0,121;Q4;16;128;375;3287;89;355;0,17;25,68;44,02;0;59;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
26;19700174807;"Scientific Journal of Kurdistan University of Medical Sciences";journal;"1560652X";0,120;Q4;13;72;226;2102;53;226;0,17;29,19;42,22;0;33;Iran;Middle East;"Kurdistan University of Medical Sciences";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
27;21101039664;"Health Education and Health Promotion";journal;"25885715, 23452897";0,119;Q4;4;102;116;3596;36;113;0,33;35,25;45,45;0;58;Iran;Middle East;"Tarbiat Modares University";"2019-2023";"Education (Q4); Health Informatics (Q4); Health Information Management (Q4); Health Policy (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Social Sciences"
28;21100905904;"Iranian Journal of War and Public Health";journal;"2980969X, 20082622";0,114;Q4;3;55;108;1943;24;108;0,21;35,33;39,05;0;27;Iran;Middle East;"Janbazan Medical and Engineering Research Center";"2019-2023";"Health Policy (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
29;21101121573;"Avicenna Journal of Clinical Medicine";journal;"2588722X, 25887238";;-;3;33;76;819;14;76;0,21;24,82;39,50;0;14;Iran;Middle East;"Hamadan University of Medical Sciences";"2019-2023";"Medicine (miscellaneous)";"Medicine"
30;21101171877;"Chinese Journal of Pathophysiology";journal;"10004718";;-;6;281;963;8739;363;963;0,44;31,10;46,57;0;94;Iran;Middle East;"";"2019-2023";"Medicine (miscellaneous); Pathology and Forensic Medicine; Physiology (medical)";"Medicine"
31;21101160577;"Iranian Journal of Medical Ethics and History of Medicine";journal;"27834840";;-;3;24;128;867;13;125;0,09;36,13;43,90;0;4;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Health Policy; Health (social science); History; History and Philosophy of Science; Issues, Ethics and Legal Aspects; Medicine (miscellaneous)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
32;21101153192;"Iranian South Medical Journal";journal;"17354374, 17356954";;-;3;27;73;1151;15;71;0,17;42,63;35,06;0;15;Iran;Middle East;"";"2020-2023";"Health Professions (miscellaneous); Medicine (miscellaneous); Pharmacy";"Health Professions; Medicine"
33;21101098813;"Journal of Medical Education Development";journal;"29807670, 22519521";;-;4;36;92;1108;12;91;0,13;30,78;52,94;0;21;Iran;Middle East;"Zanjan University of Medical Sciences and Health Services";"2019-2023";"Education; Medicine (miscellaneous)";"Medicine; Social Sciences"
34;21101087367;"Journal of Payavard Salamat";journal;"17358132, 20082665";;-;4;55;148;1833;32;148;0,17;33,33;44,89;0;22;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Health Informatics; Health Professions (miscellaneous); Library and Information Sciences; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
35;21101082212;"Journal of Research in Clinical Medicine";journal;"27170616";;-;4;32;90;823;25;83;0,28;25,72;37,70;0;14;Iran;Middle East;"Tabriz University of Medical Sciences";"2020-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Emergency Medicine; Geriatrics and Gerontology; Internal Medicine; Medicine (miscellaneous)";"Medicine"
36;21101126901;"Medical Journal of Tabriz University of Medical Sciences";journal;"27832031, 2783204X";;-;2;48;73;1188;3;73;0,04;24,75;47,69;0;21;Iran;Middle East;"Tabriz University of Medical Sciences";"2021-2023";"Medicine (miscellaneous)";"Medicine"
