Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
46;29138;"Casopis Lekaru Ceskych";journal;"00087335";0,126;Q3;18;154;422;2016;54;415;0,13;13,09;41,44;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1948-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
45;17088;"Lekar a Technika";journal;"03015491";0,127;Q4;7;30;78;275;3;77;0,04;9,17;25,81;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1977-1991, 1996-2004, 2007, 2010, 2013-2022";"Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
44;13771;"Ceska a Slovenska Oftalmologie";journal;"12119059";0,130;Q4;12;58;186;221;13;185;0,07;3,81;37,74;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-2023";"Ophthalmology (Q4)";"Medicine"
43;27100;"Acta Universitatis Carolinae, Geographica";journal;"03005402";0,131;Q2;17;27;65;526;4;65;0,00;19,48;21,05;0;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
42;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,134;Q3;16;28;90;65;17;89;0,13;2,32;48,65;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4)";"Medicine"
41;27649;"Geografie-Sbornik CGS";journal;"12120014";0,136;Q3;27;24;36;448;5;36;0,10;18,67;6,25;0;0;Czech Republic;Eastern Europe;"Ceska Geograficka Spolecnost";"1992-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
40;24270;"Cesko-Slovenska Dermatologie";journal;"00090514";0,140;Q3;6;20;43;335;5;43;0,14;16,75;77,27;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1947-1956, 1959-2012, 2014-2023";"Dermatology (Q3)";"Medicine"
39;28739;"Hygiena (discontinued)";journal;"18031056, 18026281";0,147;Q3;7;35;107;557;14;107;0,11;15,91;74,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2003, 2006-2016";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
38;17500155108;"Radioengineering";journal;"12102512";0,147;Q3;48;30;73;216;9;73;0,09;7,20;11,76;0;0;Czech Republic;Eastern Europe;"Czech Technical University";"1996-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
37;38410;"Acta Chirurgiae Orthopaedicae et Traumatologiae Cechoslovaca";journal;"00015415";0,154;Q3;28;61;170;1130;30;170;0,19;18,52;3,45;0;0;Czech Republic;Eastern Europe;"Galen s.r.o.";"1950-1991, 1993-1994, 1996-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
36;12626;"Ceska Gynekologie";journal;"12107832";0,154;Q3;18;94;345;605;24;342;0,08;6,44;30,07;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1959-1963, 1994-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
35;22874;"Journal of Forest Science";journal;"1805935X, 12124834";0,154;Q3;34;4;5;39;2;5;0,40;9,75;25,00;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1982-1989, 1999-2023";"Forestry (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences"
34;20397;"Acta Chirurgiae Plasticae";journal;"00015423, 18054404";0,156;Q3;21;25;73;312;17;70;0,08;12,48;35,14;0;0;Czech Republic;Eastern Europe;"Galen Prague";"1959-2023";"Surgery (Q3)";"Medicine"
33;15089;"Finance a Uver - Czech Journal of Economics and Finance";journal;"00151920";0,162;Q4;22;70;147;732;7;147;0,08;10,46;13,33;0;0;Czech Republic;Eastern Europe;"Faculty of Social Sciences";"1996-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;14553;"Cesko-Slovenska Pediatrie";journal;"00692328";0,163;Q3;9;138;324;2505;53;324;0,16;18,15;45,30;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
31;12831;"Ceskoslovenska Psychologie";journal;"18046436, 0009062X";0,163;Q3;17;41;136;188;20;136;0,20;4,59;51,28;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1960-1962, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
30;19737;"Rehabilitace a Fyzikalni Lekarstvi";journal;"12112658";0,181;Q3;11;33;27;564;5;27;0,19;17,09;75,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
29;15073;"Folia Biologica";journal;"25337602, 00155500";0,185;Q2;37;45;122;1318;46;117;0,28;29,29;44,35;0;0;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
28;63670;"Bulletin of Geosciences";journal;"12141119";0,192;Q2;40;48;125;1757;24;125;0,13;36,60;24,49;0;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
27;20280;"Scripta Medica Facultatis Medicae Universitatis Brunensis Masarykianae";journal;"12113395";0,192;Q2;16;44;136;606;28;134;0,12;13,77;26,87;0;0;Czech Republic;Eastern Europe;"EMUNI Press";"1954-1955, 1961-1965, 1974-1977, 1996-2010";"Medicine (miscellaneous) (Q2)";"Medicine"
26;66860;"Czech Journal of Animal Science";journal;"18059309, 12121819";0,193;Q4;45;84;235;1560;39;235;0,19;18,57;27,27;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1998-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
25;16091;"Homeostasis in Health and Disease";journal;"09607560";0,193;Q3;10;73;136;693;25;136;0,21;9,49;44,66;0;0;Czech Republic;Eastern Europe;"Czechoslovak Medical Society J. Ev. Purkyne";"1991-1992, 1994-2001, 2003-2006";"Psychiatry and Mental Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
24;14111;"Klinicka Biochemie a Metabolismus (discontinued)";journal;"12107921";0,194;Q3;10;59;193;756;19;192;0,10;12,81;48,67;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2018";"Endocrinology, Diabetes and Metabolism (Q3); Clinical Biochemistry (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;14332;"Otorinolaryngologie a Foniatrie (discontinued)";journal;"12107867";0,194;Q3;7;48;139;769;11;139;0,11;16,02;22,95;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2017";"Otorhinolaryngology (Q3)";"Medicine"
22;26583;"Ceramics - Silikaty";journal;"08625468, 18045847";0,196;Q2;40;25;81;349;16;81;0,17;13,96;28,85;0;0;Czech Republic;Eastern Europe;"Institute of Chemical Technology";"1991-2023";"Chemical Engineering (miscellaneous) (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3); Analytical Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
21;20149;"Central European Journal of Public Health";journal;"18031048, 12107778";0,197;Q2;39;127;174;1363;68;172;0,24;10,73;50,44;0;0;Czech Republic;Eastern Europe;"Czech National Institute of Public Health";"1993-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
20;68435;"Plant, Soil and Environment";journal;"12141178, 18059368";0,198;Q4;70;86;257;1437;63;257;0,29;16,71;33,06;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2023";"Soil Science (Q4)";"Agricultural and Biological Sciences"
19;24449;"Kybernetika";journal;"00235954, 1805949X";0,200;Q3;41;45;160;830;28;160;0,19;18,44;19,70;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972-1989, 1996-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
18;17062;"Acta Veterinaria Brno";journal;"18017576, 00017213";0,205;Q3;43;41;107;964;35;107;0,27;23,51;33,65;2;0;Czech Republic;Eastern Europe;"University of Veterinary and Pharmaceutical Sciences";"1974-1975, 1993, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
17;16658;"Preslia";journal;"00327786";0,209;Q3;55;16;61;803;10;61;0,24;50,19;13,33;0;0;Czech Republic;Eastern Europe;"Czech Botanical Society";"1979, 1982-2023";"Ecology (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
16;24544;"Acta Universitatis Carolinae - Geologica";journal;"00017132";0,212;Q3;25;28;229;868;97;229;0,45;31,00;28,95;0;0;Czech Republic;Eastern Europe;"Univerzita Karlova";"1991-2004, 2006";"Geology (Q3)";"Earth and Planetary Sciences"
15;20564;"Ceska a Slovenska Farmacie";journal;"12107816";0,214;Q3;18;56;156;1357;35;156;0,24;24,23;46,34;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
14;14624;"Sbornik Geologickych Ved - Paleontologie";journal;"00365297";0,232;Q3;5;0;2;0;2;2;1,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Paleontology (Q3)";"Earth and Planetary Sciences"
13;19494;"Veterinarni Medicina";journal;"18059392, 03758427";0,233;Q3;58;59;156;1393;61;156;0,35;23,61;43,17;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1971-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
12;23052;"Politicka Ekonomie";journal;"23368225, 00323233";0,235;Q3;17;42;155;811;12;155;0,06;19,31;14,89;0;0;Czech Republic;Eastern Europe;"University of Economics - Prague";"1980, 1982, 1986-1987, 1993, 1996-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
11;21943;"Folia Zoologica";journal;"01397893";0,237;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1979, 1982-2019";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
10;13884;"Acta Technica CSAV (Ceskoslovensk Akademie Ved) (discontinued)";journal;"00017043";0,256;Q2;13;29;111;262;25;111;0,22;9,03;11,54;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1969-1971, 1973-1991, 1996-2018";"Electrical and Electronic Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
9;15300154856;"Journal of Geosciences (Czech Republic)";journal;"18026222, 18031943";0,264;Q2;35;16;70;570;31;70;0,42;35,63;13,33;0;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q3)";"Earth and Planetary Sciences"
8;24002;"Physiological Research";journal;"08628408, 18029973";0,282;Q2;82;113;216;3658;179;216;0,96;32,37;41,70;0;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1969, 1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;16515;"Photosynthetica";journal;"03003604, 15739058";0,352;Q3;87;76;277;2388;203;276;0,65;31,42;36,30;0;0;Czech Republic;Eastern Europe;"Institute of Experimental Botany, ASCR";"1979, 1981, 1983, 1985, 1988-1989, 1993-2023";"Physiology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;20316;"European Journal of Entomology";journal;"12105759, 18028829";0,435;Q2;63;73;173;2404;140;173;0,74;32,93;15,13;6;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1993-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
5;29791;"Moravian Geographical Reports";journal;"12108812";0,468;Q1;27;9;34;229;17;34;0,52;25,44;11,11;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
4;21879;"Folia Parasitologica";journal;"00155683, 18036465";0,515;Q3;50;51;154;1022;126;154;0,84;20,04;27,66;2;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1971-2023";"Parasitology (Q3)";"Immunology and Microbiology"
3;26595;"Acta Universitatis Carolinae Medica";journal;"00017116";;-;3;14;0;0;0;0;0,00;0,00;33,33;0;0;Czech Republic;Eastern Europe;"Vydavatelstvi Karolinum";"1959-1994, 2000";"Medicine (miscellaneous)";"Medicine"
2;20000195079;"Commentationes Mathematicae Universitatis Carolinae";journal;"00102628, 12137243";;-;28;77;218;1374;33;218;0,10;17,84;17,24;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Mathematics and Physics";"1996-2023";"Mathematics (miscellaneous)";"Mathematics"
1;21101039448;"Journal of Vertebrate Biology";journal;"26947684";;-;39;71;162;1771;48;161;0,26;24,94;28,69;0;0;Czech Republic;Eastern Europe;"Institute of Vertebrate Biology Czech Academy of Sciences";"2020-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
