Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100455430;"Translational Cancer Research";journal;"22196803, 2218676X";0,312;Q3;39;437;1323;13927;691;567;0,51;31,87;40,99;7;364;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;12644;"Clinical and Experimental Obstetrics and Gynecology";journal;"03906663, 27090094";0,172;Q3;37;230;651;4699;172;644;0,14;20,43;41,61;4;61;Hong Kong;Asiatic Region;"IMR Press Limited";"1974-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
13;29792;"Hong Kong Journal of Emergency Medicine";journal;"23095407, 10249079";0,172;Q4;15;57;166;1109;34;144;0,17;19,46;34,41;1;14;Hong Kong;Asiatic Region;"John Wiley and Sons Inc.";"2004-2023";"Emergency Medicine (Q4)";"Medicine"
14;15027;"Hong Kong Journal of Paediatrics";journal;"10139923";0,155;Q4;11;48;152;668;24;100;0,17;13,92;40,00;0;16;Hong Kong;Asiatic Region;"Medcom Limited";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
15;144770;"Hong Kong Journal of Dermatology and Venereology";journal;"18147453";0,126;Q4;6;31;82;336;10;64;0,11;10,84;45,10;0;8;Hong Kong;Asiatic Region;"Medcom Limited";"2005-2022";"Dermatology (Q4)";"Medicine"
16;21100336502;"Journal of Gastroenterology and Hepatology Research";journal;"22243992, 22246509";0,114;Q4;5;0;18;0;1;13;0,00;0,00;0,00;0;0;Hong Kong;Asiatic Region;"ACT Publishing Group Liminted";"2014-2017";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
17;21100854187;"Journal of Paediatric Respirology and Critical Care";journal;"18144527";0,113;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Critical Care and Intensive Care Medicine (Q4); Pediatrics, Perinatology and Child Health (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
18;13975;"Hong Kong Practitioner";journal;"10273948";0,112;Q4;10;13;59;283;2;40;0,05;21,77;38,10;0;5;Hong Kong;Asiatic Region;"Hong Kong College of Family Physicians";"1997-2021";"Family Practice (Q4)";"Medicine"
19;21101053549;"Annals of Esophagus";journal;"26162784";;-;5;20;19;373;1;14;0,05;18,65;24,24;0;9;Hong Kong;Asiatic Region;"AME Publishing Company";"2018-2023";"Gastroenterology; Surgery";"Medicine"
20;21101052352;"Annals of Eye Science";journal;"25204122";;-;9;37;115;661;45;96;0,39;17,86;40,98;0;8;Hong Kong;Asiatic Region;"AME Publishing Company";"2016-2019, 2021-2023";"Ophthalmology";"Medicine"
21;21101055747;"Australian Journal of Otolaryngology";journal;"26162792";;-;7;30;32;859;6;31;0,19;28,63;27,42;0;10;Hong Kong;Asiatic Region;"AME Publishing Company";"2018-2023";"Otorhinolaryngology";"Medicine"
22;21101073270;"Frontiers of Oral and Maxillofacial Medicine";journal;"2664777X";;-;5;10;0;134;0;0;0,00;13,40;32,50;0;1;Hong Kong;Asiatic Region;"AME Publishing Company";"2019-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
23;21101064940;"Journal of Laboratory and Precision Medicine";journal;"25199005";;-;8;37;0;1737;0;0;0,00;46,95;35,23;0;13;Hong Kong;Asiatic Region;"AME Publishing Company";"2019-2023";"Biochemistry (medical); Clinical Biochemistry";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;21101063739;"Journal of Medical Artificial Intelligence";journal;"26172496";;-;8;25;9;580;1;2;0,11;23,20;16,67;2;7;Hong Kong;Asiatic Region;"AME Publishing Company";"2018-2023";"Artificial Intelligence; Medicine (miscellaneous)";"Computer Science; Medicine"
25;21101052863;"Non-Coding RNA Investigation";journal;"25226673";;-;7;28;96;1431;40;20;0,42;51,11;43,48;0;6;Hong Kong;Asiatic Region;"AME Publishing Company";"2017-2021";"Biochemistry; Genetics; Genetics (clinical); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;21101052703;"Shanghai Chest";journal;"25213768";;-;7;67;154;1416;28;128;0,18;21,13;30,54;0;26;Hong Kong;Asiatic Region;"AME Publishing Company";"2017-2023";"Cardiology and Cardiovascular Medicine; Pulmonary and Respiratory Medicine; Surgery";"Medicine"
27;21101039659;"Video-Assisted Thoracic Surgery";journal;"25190792";;-;3;25;0;563;0;0;0,00;22,52;23,29;0;6;Hong Kong;Asiatic Region;"AME Publishing Company";"2019-2023";"Computer Science Applications; Pulmonary and Respiratory Medicine; Surgery";"Computer Science; Medicine"
