Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
25;16300154757;"Viator - Medieval and Renaissance Studies";journal;"00835897";;-;17;16;0;718;0;0;0,00;44,88;38,89;0;0;Belgium;Western Europe;"Brepols Publishers";"1970, 1972, 1974-1976, 1978, 1981-1982, 1987, 2002-2022";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
26;16300154780;"European Medieval Drama";journal;"13782274, 20310064";;-;5;20;0;887;0;0;0,00;44,35;27,78;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2009, 2011-2022";"Literature and Literary Theory";"Arts and Humanities"
27;16548;"Verhandelingen - Koninklijke Academie voor Geneeskunde van Belgie";journal;"03026469";0,186;Q2;19;24;92;1060;39;92;0,54;44,17;42,86;0;0;Belgium;Western Europe;"Academic Royale de Medecine de Belgique";"1973-2011";"Medicine (miscellaneous) (Q2)";"Medicine"
28;17100154758;"Etudes Classiques";journal;"0014200X";;-;7;22;0;935;0;0;0,00;42,50;31,25;0;0;Belgium;Western Europe;"Societe des Etudes Classiques A S B L";"1979, 1996, 2002-2015, 2017-2019";"Archeology; Archeology (arts and humanities); Classics; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
29;17654;"Annales de Medecine Veterinaire";journal;"17813875, 00034118";0,139;Q4;16;32;94;1317;18;94;0,16;41,16;35,62;0;0;Belgium;Western Europe;"Faculte de Medecine Veterinaire";"1947-1949, 1996-2014";"Veterinary (miscellaneous) (Q4)";"Veterinary"
30;17700154926;"Peritia";journal;"03321592";;-;11;32;0;1262;0;0;0,00;39,44;22,22;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Archeology; Archeology (arts and humanities); History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
31;12570;"BELGEO";journal;"13772368, 22949135";;-;18;21;0;763;0;0;0,00;36,33;20,51;3;0;Belgium;Western Europe;"Societe Royale Belge de Geographie";"2002-2023";"Earth-Surface Processes; Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
32;15117;"Geo-Eco-Trop";journal;"13706071";0,124;Q3;15;13;24;454;2;24;0,13;34,92;15,38;0;0;Belgium;Western Europe;"Geo-Eco-Trop";"1978-1988, 1990-2020, 2022";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
33;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,100;Q4;10;17;64;572;2;59;0,04;33,65;16,67;1;0;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
34;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,110;Q2;18;16;15;523;5;12;0,33;32,69;50,00;0;0;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Education (Q4); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
35;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,101;Q3;12;13;34;422;4;34;0,10;32,46;42,86;0;0;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
36;35622;"Belgian Journal of Zoology";journal;"07776276";0,311;Q3;34;21;72;672;42;72;0,33;32,00;24,00;0;0;Belgium;Western Europe;"Royal Belgian Institute of Natural Sciences";"1990-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
37;22495;"Innovations";journal;"12674982";0,101;Q4;13;23;20;716;0;18;0,00;31,13;30,43;2;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
38;64325;"Psychotropes (discontinued)";journal;"17821487, 12452092";0,102;Q4;9;24;20;737;1;16;0,05;30,71;41,18;4;0;Belgium;Western Europe;"De Boeck Supérieur";"1983-1993, 2001-2017, 2020-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
39;16100154734;"Chronique d'Egypte";journal;"00096067";;-;7;21;0;642;0;0;0,00;30,57;27,27;0;0;Belgium;Western Europe;"Brepols Publishers";"1971-1973, 1976, 1978, 1987, 2002-2022";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
40;17600155045;"Staps";journal;"17821568, 0247106X";0,101;Q4;11;21;27;633;0;24;0,00;30,14;25,00;2;0;Belgium;Western Europe;"Boeck Universite";"2001-2022";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
41;16200154790;"Lettres Romanes";journal;"00241415";;-;3;18;0;538;0;0;0,00;29,89;29,41;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2023";"Literature and Literary Theory";"Arts and Humanities"
42;5800207608;"Travaux de Linguistique";journal;"00826049";;-;8;2;1;59;0;0;0,00;29,50;0,00;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Linguistics and Language";"Social Sciences"
43;5800213681;"Verslagen en Mededelingen van de Koninklijke Academie voor Nederlandse Taal- en letterkunde";journal;"0770786X";;-;5;20;0;589;0;0;0,00;29,45;11,76;0;0;Belgium;Western Europe;"Koninklijke Academie voor Nederlandse Taal-";"2002-2011, 2013-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
44;26285;"Revue d'Economie du Developpement";journal;"17821517, 12454060";0,153;Q3;11;16;58;457;8;58;0,07;28,56;26,92;2;0;Belgium;Western Europe;"Boeck Universite";"1993-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
45;146164;"B-ENT";journal;"1781782X";0,197;Q2;36;45;189;1278;72;189;0,47;28,40;21,28;0;0;Belgium;Western Europe;"Koninklijke Belgische Vereniging voor ORL Gelaat en Halschirugie";"2005-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q3)";"Medicine"
46;19200156920;"Biotechnology, Agronomy, Society and Environment";journal;"13706233, 17804507";0,111;Q4;45;20;101;564;20;89;0,26;28,20;14,29;0;0;Belgium;Western Europe;"Les Presses Agronomiques de Gembloux";"1997-2023";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Forestry (Q4); Geography, Planning and Development (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
47;16400154730;"Museon";journal;"07716494, 1783158X";0,100;Q4;11;18;57;498;4;57;0,03;27,67;9,52;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
48;5700181417;"Tijdschrift voor Filosofie";journal;"0040750X";;-;6;24;0;623;0;0;0,00;25,96;12,50;0;0;Belgium;Western Europe;"Peeters Publishers";"2002-2022";"Philosophy";"Arts and Humanities"
49;19700175482;"Plant Ecology and Evolution";journal;"20323913, 20323921";;-;38;25;193;636;46;193;0,23;25,44;30,77;0;0;Belgium;Western Europe;"Societe Royale de Botanique de Belgique";"2010-2023";"Plant Science";"Agricultural and Biological Sciences"
50;27820;"Acta Gastro-Enterologica Belgica";journal;"00015644";0,274;Q2;39;54;191;1358;137;187;0,68;25,15;19,86;0;0;Belgium;Western Europe;"Universa Press";"1946-2023";"Gastroenterology (Q2)";"Medicine"
51;15480;"Electromyography and Clinical Neurophysiology";journal;"0301150X";0,390;Q2;36;59;215;1458;141;215;0,66;24,71;29,81;0;0;Belgium;Western Europe;"Editions Nauwelaerts SA";"1972-2010";"Neurology (clinical) (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;14890;"Mondes En Developpement";journal;"03023052, 17821444";0,110;Q4;13;30;82;690;2;79;0,02;23,00;13,33;4;0;Belgium;Western Europe;"CAIRN Belgique";"1977-1979, 1982-2023";"Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
53;5800167966;"Logique et Analyse";journal;"00245836";;-;18;26;0;591;0;0;0,00;22,73;10,00;0;0;Belgium;Western Europe;"Nationaal Centrum voor Navorsingen in de Logica (Centre National Belge de Recherche de Logique)";"2002-2022";"Philosophy";"Arts and Humanities"
54;21101047675;"Linguistica Antverpiensia, New Series – Themes in Translation Studies";journal;"03042294, 22955739";;-;23;26;0;590;0;0;0,00;22,69;54,84;0;0;Belgium;Western Europe;"Department of Applied Linguistics, Translators and Interpreters, University of Antwerp";"2002-2022";"Linguistics and Language";"Social Sciences"
55;18007;"Societes";book series;"07653697, 1782155X";0,100;Q4;7;29;139;642;2;139;0,01;22,14;26,67;0;0;Belgium;Western Europe;"De Boeck Supérieur";"1996-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
56;23702;"Recherches Economiques de Louvain";journal;"07704518";0,431;Q1;10;27;5;567;2;5;0,40;21,00;24,39;7;0;Belgium;Western Europe;"Boeck Universite";"1970, 1972, 1992, 1998, 2001-2014";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
57;16300154739;"Spiegel der Letteren";journal;"00387479, 17831776";0,100;Q3;6;19;44;398;1;44;0,03;20,95;22,22;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
58;21395;"Acta Anaesthesiologica Belgica";journal;"00015164";0,194;Q2;29;40;175;832;42;173;0,13;20,80;33,33;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1950-1951, 1959-1961, 1963-2018, 2020-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
59;5600152864;"Education et Societes";journal;"1373847X, 17821428";0,101;Q4;15;17;21;349;0;21;0,00;20,53;31,82;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Education (Q4); Sociology and Political Science (Q4)";"Social Sciences"
60;20145;"Tijdschrift voor Geneeskunde (discontinued)";journal;"0371683X";0,112;Q3;7;257;833;5253;44;713;0,06;20,44;20,44;4;0;Belgium;Western Europe;"Peeters Publishers";"1973-2018, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
61;27131;"Revue Philosophique de Louvain";journal;"17831768, 00353841";0,101;Q4;5;30;76;585;2;69;0,04;19,50;30,77;0;0;Belgium;Western Europe;"Peeters Publishers";"1973, 1996-2019, 2021";"Philosophy (Q4)";"Arts and Humanities"
62;5700182228;"Degres";journal;"03768163";;-;2;21;0;408;0;0;0,00;19,43;35,00;0;0;Belgium;Western Europe;"A.S.B.L. Degres";"2002-2014, 2016-2022";"Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
63;15190;"Acta Orthopaedica Belgica";journal;"00016462";0,273;Q2;58;107;284;2066;105;281;0,28;19,31;10,15;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1946-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
64;19578;"Vlaams Diergeneeskundig Tijdschrift";journal;"03039021";0,148;Q4;21;53;154;1019;21;154;0,16;19,23;20,97;0;0;Belgium;Western Europe;"Universiteit Gent";"1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
65;27129;"Revue Internationale de Philosophie";journal;"00488143";;-;12;27;0;515;0;0;0,00;19,07;0,00;0;0;Belgium;Western Europe;"Universa Press";"1983, 2002-2023";"Philosophy";"Arts and Humanities"
66;16300154720;"European Journal for Church and State Research";journal;"17831458, 13705954";0,110;Q2;5;28;85;495;11;85;0,10;17,68;17,86;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2004";"Religious Studies (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
67;16300154718;"Revue Theologique de Louvain";journal;"17838401, 00802654";0,100;Q4;7;17;46;289;2;45;0,06;17,00;7,14;0;0;Belgium;Western Europe;"Universite Catholique de Louvain";"1996-2023";"Religious Studies (Q4)";"Arts and Humanities"
68;17700155037;"Cahiers Critiques de Therapie Familiale et de Pratiques de Reseaux";journal;"17821398, 13728202";0,111;Q4;8;27;24;456;3;24;0,13;16,89;46,67;1;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
69;18287;"Revue Medicale de Bruxelles";journal;"00353639";0,119;Q3;14;130;289;2117;37;272;0,14;16,28;29,43;0;0;Belgium;Western Europe;"Association des Medecins anciens etudiats de l'Universite libre de Bruxelles (A.M.U.B.)";"1980-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
70;21797;"Farmaceutisch Tijdschrift voor Belgie";journal;"07712367";0,115;Q4;3;13;48;205;3;44;0,10;15,77;18,18;0;0;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1978-2013";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
71;17128;"Louvain Medical";journal;"00246956";0,109;Q3;7;99;275;1528;11;275;0,07;15,43;30,08;0;0;Belgium;Western Europe;"Louvain Medical asbl";"1973-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
72;27768;"Journal of Forensic Odonto-Stomatology";journal;"22196749, 0258414X";0,342;Q2;33;10;30;153;13;29;0,37;15,30;15,00;0;0;Belgium;Western Europe;"International Organisation for Forensic Odonto-Stomatology";"1983-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
73;17700156012;"Cahiers de Psychologie Clinique";journal;"1370074X, 17821401";0,146;Q4;10;26;34;385;1;32;0,03;14,81;62,50;1;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
74;51442;"CONCAWE Reports";journal;"01660810";0,101;Q3;6;8;21;118;0;21;0,00;14,75;30,00;0;0;Belgium;Western Europe;"Concawe";"1999-2019, 2021-2023";"Process Chemistry and Technology (Q3); Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
75;5800208587;"Romance Philology";journal;"00358002";;-;7;2;0;29;0;0;0,00;14,50;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2021";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
76;12051;"Acta Hospitalia";journal;"00446009";0,109;Q4;5;32;74;450;4;69;0,04;14,06;29,23;0;0;Belgium;Western Europe;"Katholieke Universiteit";"1973-2010";"Health Policy (Q4)";"Medicine"
77;25266;"Bulletin of the Belgian Mathematical Society - Simon Stevin";journal;"13701444";0,488;Q3;33;64;144;851;49;144;0,32;13,30;11,11;0;0;Belgium;Western Europe;"Belgian Mathematical Society";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
78;18289;"Revue Medicale de Liege";journal;"0370629X, 25661566";0,158;Q3;22;159;532;2091;127;511;0,23;13,15;18,82;0;0;Belgium;Western Europe;"Revue Medicale de Liege";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
79;27078;"Aardkundige Mededelingen";book series;"02507803";0,116;Q3;12;70;10;817;3;10;0,30;11,67;20,77;0;0;Belgium;Western Europe;"Leuven University Press";"1994, 1996-1997, 2000-2004";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
80;26209;"Acta Horticulturae";book series;"05677572";0,249;Q3;71;1969;5014;22325;996;4921;0,15;11,34;32,57;2;0;Belgium;Western Europe;"International Society for Horticultural Science";"1976, 1982, 1984, 1988, 1996-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
81;24843;"Bulletin de la Societe Royale des Sciences de Liege";journal;"00379565, 17835720";0,107;Q4;13;28;67;316;7;65;0,14;11,29;26,09;0;0;Belgium;Western Europe;"Societe Royale des Sciences de Liege";"1988, 1996-2022";"Multidisciplinary (Q4)";"Multidisciplinary"
82;22977;"Journal de Pharmacie de Belgique";journal;"00472166";0,139;Q3;13;27;73;300;14;73;0,20;11,11;37,50;0;0;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1946-2015";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
83;21977;"Acta Cardiologica";journal;"00015385, 1784973X";0,310;Q2;44;104;162;1127;137;157;0,77;10,84;25,81;1;0;Belgium;Western Europe;"Acta Cardiologica";"1946-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
84;76160;"Bulletin du Groupement international pour la recherche scientifique en stomatologie &amp; odontologie";journal;"02504693";0,102;Q4;14;13;42;132;1;42;0,00;10,15;29,03;0;0;Belgium;Western Europe;"Groupement International Pour La Recherche Scientifique En Stomatologie And Odontologie";"1975-1996, 1998-2004, 2006, 2010-2013, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
85;26084;"European Journal of Lymphology and Related Problems";journal;"07785569";0,124;Q4;8;6;24;58;5;21;0,00;9,67;40,00;0;0;Belgium;Western Europe;"European Group of Lymphology";"1992-1993, 1995, 1997, 1999-2000, 2002-2006, 2008-2012, 2014-2015, 2017, 2019-2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
86;24776;"EPE Journal (European Power Electronics and Drives Journal)";journal;"23769319, 09398368";0,420;Q2;28;28;47;267;13;46;0,28;9,54;2,44;0;0;Belgium;Western Europe;"";"1995-1996, 2000-2021";"Electrical and Electronic Engineering (Q2)";"Engineering"
87;23719;"Reflets et Perspectives de la Vie Economique";journal;"17821509, 00342971";0,101;Q4;10;40;18;376;0;17;0,00;9,40;28,30;2;0;Belgium;Western Europe;"De Boeck Supérieur";"1973-1975, 2001-2020";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
88;21101075992;"Proceedings of the International Conference on Education and Research in Computer Aided Architectural Design in Europe";conference and proceedings;"26841843";;-;21;105;259;938;80;253;0,32;8,93;20,99;0;0;Belgium;Western Europe;"Education and research in Computer Aided Architectural Design in Europe";"1999-2023";"Architecture; Computer Graphics and Computer-Aided Design; Education";"Computer Science; Engineering; Social Sciences"
89;17700155036;"Pensee Plurielle";journal;"17821479, 13760963";0,102;Q4;7;19;11;136;0;11;0,00;7,16;35,00;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Sociology and Political Science (Q4)";"Social Sciences"
90;15127;"Bulletin de la Societe Belge d'Ophtalmologie";journal;"00810746";0,243;Q3;25;29;132;165;49;131;0,27;5,69;34,21;0;0;Belgium;Western Europe;"Societe Belge d'Ophtalmologie";"1945, 1951-2013";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
91;86658;"Public Transport International";journal;"1016796X";0,100;Q4;9;54;158;107;0;151;0,00;1,98;14,81;0;0;Belgium;Western Europe;"International Union of Public Transport";"1990, 1994-2012, 2018";"Automotive Engineering (Q4); Transportation (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
92;70428;"Unitex";trade journal;"10437932";0,103;Q3;3;67;8;64;0;8;0,00;0,96;16,67;0;0;Belgium;Western Europe;"Unitex a.s.b.l.";"2001-2022";"Polymers and Plastics (Q3)";"Materials Science"
93;26498;"Bulletin et Memoires de l'Academie Royale de Medecine de Belgique";journal;"03778231";0,103;Q4;12;27;93;17;5;93;0,07;0,63;25,00;0;0;Belgium;Western Europe;"Academic Royale de Medecine de Belgique";"1975-2011, 2014";"Medicine (miscellaneous) (Q4)";"Medicine"
