Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
119;21101052351;"Annals of Thyroid";journal;"25226681";0,161;Q4;4;11;55;401;18;51;0,29;36,45;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
118;21100456867;"Journal of Clinical and Translational Endocrinology: Case Reports";journal;"22146245";0,168;Q4;5;21;79;385;48;79;0,73;18,33;United States;Northern America;"Elsevier Inc.";"2015-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
117;5800173390;"Current Signal Transduction Therapy";journal;"2212389X, 15743624";0,188;Q4;22;20;80;940;47;71;0,58;47,00;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Pharmacology (medical) (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
116;26681;"Problemy Endokrinologii";journal;"03759660";0,211;Q4;11;77;210;2372;191;208;0,97;30,81;Russian Federation;Eastern Europe;"Meditsina Publishers";"1967-1995, 2016-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
115;21100211330;"Diabetes Mellitus";journal;"20720351, 20720378";0,214;Q4;19;63;175;2047;234;175;1,48;32,49;Russian Federation;Eastern Europe;"UP Print LLC";"2012-2023";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
114;17492;"Neuroendocrinology Letters";journal;"0172780X";0,214;Q4;72;58;149;165;98;147;0,48;2,84;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Medicine (miscellaneous) (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
113;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,234;Q4;56;338;1294;12411;1247;847;0,61;36,72;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Cancer Research (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Immunology (Q4); Immunology and Allergy (Q4); Oncology (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
112;21100977379;"Proceedings of the Zoological Society";journal;"03735893, 09746919";0,237;Q4;17;47;171;2320;160;170;1,04;49,36;India;Asiatic Region;"Springer India";"2009-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3); Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Endocrinology (Q4); Genetics (Q4); Immunology (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
111;21101053505;"Annals of Pancreatic Cancer";journal;"26162741";0,253;Q4;7;12;36;397;17;33;0,21;33,08;China;Asiatic Region;"AME Publishing Company";"2018-2023";"Internal Medicine (Q3); Oncology (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
110;21100395920;"Journal of the ASEAN Federation of Endocrine Societies";journal;"08571074, 2308118X";0,254;Q4;8;48;121;1178;95;111;0,71;24,54;Philippines;Asiatic Region;"ASEAN Federation of Endocrine Societies (AFES)";"2014-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
109;29293;"Clinical Reviews in Bone and Mineral Metabolism";journal;"15590119, 15348644";0,264;Q4;30;3;15;240;19;15;0,50;80,00;United States;Northern America;"Humana Press";"2002, 2004-2023";"Orthopedics and Sports Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
108;5100155028;"Acta Endocrinologica";journal;"1843066X, 18410987";0,307;Q4;19;66;268;1811;250;229;0,80;27,44;Romania;Eastern Europe;"Acta Endocrinologica Foundation";"2005, 2008-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
107;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,316;Q4;84;41;439;1864;455;438;0,90;45,46;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q3); Biotechnology (Q3); Reproductive Medicine (Q3); Developmental Biology (Q4); Endocrinology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
106;14952;"Clinical Pediatric Endocrinology";journal;"09185739, 13477358";0,339;Q4;22;36;102;1052;128;97;0,97;29,22;Japan;Asiatic Region;"Jeff Corporation Co. Ltd";"1992-2023";"Endocrinology, Diabetes and Metabolism (Q3); Pediatrics, Perinatology and Child Health (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
105;21100456724;"Indian Journal of Endocrinology and Metabolism";journal;"22309500, 22308210";0,343;Q4;43;104;258;2520;314;186;1,01;24,23;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
104;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,355;Q4;33;145;360;3307;433;340;1,13;22,81;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
103;21100388411;"Hormone Molecular Biology and Clinical Investigation";journal;"18681883, 18681891";0,356;Q4;43;49;196;2027;265;185;1,20;41,37;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
102;26034;"Endocrine Regulations";journal;"12100668, 13360329";0,371;Q4;37;36;90;1450;144;90;1,53;40,28;Germany;Western Europe;"De Gruyter Open Ltd.";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
101;21100238603;"Journal of Osteoporosis";journal;"20908059, 20420064";0,393;Q4;25;7;20;240;39;20;1,08;34,29;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
100;26067;"Endokrynologia Polska";journal;"0423104X";0,395;Q4;36;92;311;3244;454;285;1,44;35,26;Poland;Eastern Europe;"Via Medica";"1961-1989, 1991-1993, 2005-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
99;21101096403;"Androgens";journal;"26894653";0,419;Q4;7;0;71;0;92;63;1,39;0,00;United States;Northern America;"Mary Ann Liebert Inc.";"2020-2022";"Reproductive Medicine (Q3); Urology (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
98;21101079112;"Endocrine and Metabolic Science";journal;"26663961";0,432;Q4;8;28;73;1276;139;70;2,04;45,57;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
97;7800153101;"Review of Diabetic Studies";journal;"16140575, 16136071";0,442;Q3;52;15;37;534;72;37;1,97;35,60;Germany;Western Europe;"";"2007-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
96;26116;"Growth Hormone and IGF Research";journal;"10966374, 15322238";0,448;Q3;68;19;127;1029;192;122;1,44;54,16;United Kingdom;Western Europe;"Churchill Livingstone";"1998-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
95;26179;"Journal of Pediatric Endocrinology and Metabolism";journal;"0334018X, 21910251";0,456;Q3;73;179;644;4624;976;634;1,39;25,83;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
94;18850;"Reproduction in Domestic Animals";journal;"14390531, 09366768";0,457;Q3;81;217;594;9733;1001;590;1,65;44,85;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Animal Science and Zoology (Q2); Biotechnology (Q3); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
93;14805;"Steroids";journal;"0039128X, 18785867";0,476;Q3;114;110;346;6032;899;342;2,28;54,84;United States;Northern America;"Elsevier Inc.";"1963-2023";"Organic Chemistry (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Endocrinology (Q3); Molecular Biology (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
92;26036;"Endocrine Research";journal;"15324206, 07435800";0,480;Q3;47;14;70;522;120;69;1,49;37,29;United States;Northern America;"Informa Healthcare";"1974-1982, 1984-2023";"Endocrinology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
91;21100434606;"Sexual Medicine";journal;"20501161";0,482;Q3;32;0;325;0;840;317;2,54;0,00;United States;Northern America;"Elsevier B.V.";"2013-2022";"Dermatology (Q2); Urology (Q2); Behavioral Neuroscience (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Psychiatry and Mental Health (Q3); Reproductive Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
90;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";0,489;Q3;101;128;346;5550;612;332;1,66;43,36;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (Q3); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
89;19700183044;"Thyroid Research";journal;"17566614";0,492;Q3;27;41;66;1417;154;65;2,18;34,56;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Endocrine and Autonomic Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
88;26086;"Experimental and Clinical Endocrinology and Diabetes";journal;"09477349";0,493;Q3;85;64;388;2445;643;376;1,56;38,20;Germany;Western Europe;"Thieme";"1983-2023";"Internal Medicine (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;23424;"Growth Factors";journal;"10292292, 08977194";0,495;Q3;65;18;51;1020;105;51;1,93;56,67;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Clinical Biochemistry (Q3); Endocrinology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
86;19900193683;"European Endocrinology";journal;"17583780, 17583772";0,506;Q3;21;0;33;0;88;32;0,00;0,00;United Kingdom;Western Europe;"Touch Briefings";"2011-2020";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Endocrine and Autonomic Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
85;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";0,531;Q3;90;62;204;4351;345;203;1,64;70,18;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Biochemistry (Q3); Endocrinology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
84;26112;"Frontiers of Hormone Research";journal;"03013073";0,537;Q3;45;0;13;0;22;11;1,69;0,00;Switzerland;Western Europe;"S. Karger AG";"1975, 1977, 1984, 1996-1997, 1999-2002, 2004-2010, 2013-2019, 2021";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;16436;"JRAAS - Journal of the Renin-Angiotensin-Aldosterone System";journal;"14703203, 17528976";0,556;Q3;51;14;87;599;196;76;2,27;42,79;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;19700174938;"JCRPE Journal of Clinical Research in Pediatric Endocrinology";journal;"13085727, 13085735";0,568;Q3;46;65;199;1678;401;187;1,43;25,82;Turkey;Middle East;"Galenos Publishing House";"2008-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;69085;"Reproductive Biology";journal;"1642431X";0,570;Q3;45;71;243;3229;565;243;2,47;45,48;Netherlands;Western Europe;"Elsevier B.V.";"2001, 2003-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q3); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
80;21100904468;"Journal of Bone Metabolism";journal;"22876375, 22877029";0,578;Q3;15;43;97;1798;240;95;1,76;41,81;South Korea;Asiatic Region;"Korean Society for Bone and Mineral Research";"2017-2023";"Orthopedics and Sports Medicine (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;27111;"Andrologia";journal;"03034569, 14390272";0,588;Q3;74;41;1149;1933;2849;1117;2,56;47,15;United Kingdom;Western Europe;"";"1969-2023";"Medicine (miscellaneous) (Q2); Urology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;26117;"Gynecological Endocrinology";journal;"09513590, 14730766";0,590;Q3;74;114;681;3943;1511;653;2,08;34,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Obstetrics and Gynecology (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;36360;"Animal Reproduction Science";journal;"03784320, 18732232";0,593;Q3;121;103;508;5805;1157;503;2,07;56,36;Netherlands;Western Europe;"Elsevier B.V.";"1936, 1978-2023";"Animal Science and Zoology (Q1); Food Animals (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
76;17755;"Domestic Animal Endocrinology";journal;"18790054, 07397240";0,600;Q3;82;26;248;1230;526;244;2,01;47,31;United States;Northern America;"Elsevier Inc.";"1984-2024";"Animal Science and Zoology (Q1); Food Animals (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
75;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,600;Q3;74;31;114;2232;268;110;2,38;72,00;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Immunology (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
74;21101042930;"Journal of Pancreatology";journal;"25773577, 20965664";0,602;Q3;12;32;74;1992;85;71;0,88;62,25;United States;Northern America;"Wolters Kluwer Health";"2018-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Hepatology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;21101044940;"Minerva Endocrinology";journal;"27246116, 27246507";0,603;Q3;40;58;170;2368;370;119;2,25;40,83;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Internal Medicine (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;19700188446;"International Journal of Endocrinology";journal;"16878337, 16878345";0,604;Q3;79;67;504;2759;1291;504;2,30;41,18;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
71;19700174944;"Islets";journal;"19382022, 19382014";0,612;Q3;43;14;41;697;81;41;2,11;49,79;United States;Northern America;"Landes Bioscience";"2009-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;26113;"General and Comparative Endocrinology";journal;"10956840, 00166480";0,616;Q3;133;132;522;8789;1223;510;2,17;66,58;United States;Northern America;"Academic Press Inc.";"1961-2024";"Animal Science and Zoology (Q1); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
69;21100326555;"Molecular Genetics and Metabolism Reports";journal;"22144269";0,639;Q3;31;73;385;2229;736;360;1,79;30,53;United States;Northern America;"Elsevier Inc.";"2014-2023";"Endocrinology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
68;26030;"Endocrine Journal";journal;"09188959, 13484540";0,663;Q3;83;134;438;4834;976;418;2,05;36,07;Japan;Asiatic Region;"Japan Endocrine Society";"1954-1963, 1993-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;21100316069;"Journal of Clinical and Translational Endocrinology";journal;"22146237";0,686;Q3;30;16;100;542;329;94;3,37;33,88;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;21101038561;"Discover Oncology";journal;"27306011";0,715;Q3;44;230;228;12219;609;225;2,72;53,13;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2021-2023";"Endocrinology, Diabetes and Metabolism (Q2); Oncology (Q2); Cancer Research (Q3); Endocrine and Autonomic Systems (Q3); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
65;14180;"Neuropeptides";journal;"15322785, 01434179";0,716;Q2;79;48;173;4012;474;171;2,56;83,58;United States;Northern America;"Churchill Livingstone";"1980-2023";"Endocrinology (Q2); Medicine (miscellaneous) (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3); Endocrine and Autonomic Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
64;25391;"Annales d'Endocrinologie";journal;"00034266, 22133941";0,733;Q2;47;85;163;3172;363;131;2,17;37,32;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;22142;"Genesis (United States)";journal;"1526954X, 1526968X";0,757;Q2;122;48;110;1274;218;100;2,28;26,54;United States;Northern America;"Wiley-Liss Inc.";"2000-2023";"Endocrinology (Q2); Genetics (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;26660;"Pancreas";journal;"15364828, 08853177";0,764;Q2;119;58;757;1447;1325;566;1,36;24,95;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;4700152610;"Current Diabetes Reviews";journal;"15733998, 18756417";0,765;Q2;68;105;306;8047;991;300;2,27;76,64;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1996, 2005-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;26157;"Journal of Bone and Mineral Metabolism";journal;"09148779, 14355604";0,766;Q2;86;95;331;3823;982;313;3,16;40,24;Japan;Asiatic Region;"Springer Japan";"1988-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;21100824973;"Endocrine Connections";journal;"20493614";0,806;Q2;45;147;503;6388;1437;497;2,63;43,46;United Kingdom;Western Europe;"BioScientifica Ltd.";"2013-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;14222;"Peptides";journal;"18735169, 01969781";0,826;Q2;139;110;416;8293;1247;394;2,90;75,39;United States;Northern America;"Elsevier Inc.";"1980-2023";"Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
57;25440;"Canadian Journal of Diabetes";journal;"23523840, 14992671";0,829;Q2;54;102;364;4273;830;329;2,08;41,89;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";0,834;Q2;95;12;110;965;335;103;1,58;80,42;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Reproductive Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Obstetrics and Gynecology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";0,839;Q2;139;179;698;4125;2097;602;2,75;23,04;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Psychiatry and Mental Health (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;19700171310;"Hormone Research in Paediatrics";journal;"16632826, 16632818";0,840;Q2;101;84;247;4067;614;233;2,23;48,42;Switzerland;Western Europe;"S. Karger AG";"1970-1997, 2010-2023";"Pediatrics, Perinatology and Child Health (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;78208;"Endocrine";journal;"15590100, 1355008X";0,844;Q2;102;362;1071;14977;3156;972;2,87;41,37;United States;Northern America;"Humana Press";"1993-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
